;Fuel Moistures for 1300L  Wednesday, January 26th, 2022
;Name, Fire Weather Zone, ID, Legal Location, 10-hr Fuel Moisture, 100-hr Fuel Moisture, 1000-hr Fuel Moisture
Calvert, 620, --, T32S R09W S23, N/A, N/A, N/A
Illinois Valley, 620, --, T40S R08W S08, N/A, N/A, N/A
Merlin, 620, --, T35S R06W S37, N/A, N/A, N/A
Provolt, 620, --, T38S R5W S12, N/A, N/A, N/A
Onion Mountain, 620, --, T36S R08W S11, N/A, N/A, N/A
Squaw Peak, 621, --, T40S R03W S25, N/A, N/A, N/A
Evans Creek, 622, --, T34S R03W S09, N/A, N/A, N/A
Parker Moutnain, 623, --, T40S R05E S07, N/A, N/A, N/A
Seldom, 623, --, T36S R05E S35, N/A, N/A, N/A
Chiloquin, 624, --, T34S R08E S33, N/A, N/A, N/A
Coffee Pot, 624, --, T35S R18E S18, N/A, N/A, N/A
Gerber Res., 624, --, T38S R13E S02, N/A, N/A, N/A
Hoyt, 624, --, T30S R11E S16, N/A, N/A, N/A
Strawberry, 624, --, T39S R16E S17, N/A, N/A, N/A
Summit, 624, --, T39S R21E S09, N/A, N/A, N/A
Timothy, 624, --, T27S R11E S26, N/A, N/A, N/A
Fort Rock, 625, --, T25S R16E S06, N/A, N/A, N/A
Rock Creek, 625, --, T35S R26E S10, N/A, N/A, N/A
Board Hollow, 630, --, T11S R17E S22, N/A, N/A, N/A
Brer Rabbit, 630, --, T14S R25E S30, N/A, N/A, N/A
Cold Springs, 630, --, T14S R22E S18, N/A, N/A, N/A
Haystack, 630, --, T13S R13E S12, N/A, N/A, N/A
Salt Creek, 630, --, T18S R17E S02, N/A, N/A, N/A
Patjens, 631, --, T03S R15E S10, N/A, N/A, N/A
Allison, 632, --, T19S R26E S15, N/A, N/A, N/A
Board Creek, 632, --, T11S R29E S19, N/A, N/A, N/A
Case, 632, --, T07S R32E S18, N/A, N/A, N/A
Crane Prairie, 632, --, T16S R34E S25, N/A, N/A, N/A
Crow Flat, 632, --, T20S R31E S13, N/A, N/A, N/A
Fall Mountain, 632, --, T15S R31E S06, N/A, N/A, N/A
Keeny, 632, --, T10S R31E S25, N/A, N/A, N/A
Mitchell, 632, --, T11S R21E S26, N/A, N/A, N/A
Tupper, 632, --, T06S R27E S04, N/A, N/A, N/A
J Ridge, 633, --, T05S R35E S07, N/A, N/A, N/A
La Grande, 633, --, T01N R38E S24, N/A, N/A, N/A
Eden Bench, 635, --, T05N R42E S08, N/A, N/A, N/A
Harl Butte, 635, --, T03S R48E S07, N/A, N/A, N/A
Roberts Butte, 635, --, T02N R45E S20, N/A, N/A, N/A
Sage Hen, 636, --, T24S R29E S06, N/A, N/A, N/A
Sparta Butte, 638, --, T07S R44E S32, N/A, N/A, N/A
Yellow Pine, 638, --, T09S R39E S20, N/A, N/A, N/A
