CNFO3,CANNIBAL MOUNTAIN,OR,44.3489,-123.8866,1939
CARO3,CAPE ARAGO,OR,43.3417,-124.375,76
K92S,CAPE BLANCO,OR,42.8333,-124.5667,187
K5S6,CAPE BLANCO STATE,OR,42.858,-124.5178,214
KCZK,CASCADE LOCKS,OR,45.6833,-121.8833,151
ODT78,CASCADE LOCKS,OR,45.669,-121.885,209
CEFO3,CASE,OR,44.9711,-118.9297,3800
CDFO3,CEDAR,OR,45.2117,-123.7719,2220
CHRO3,CHARLOTTE RstationGE,OR,43.6692,-123.9436,1220
CQFO3,CHILOQUIN,OR,42.5771,-121.8936,4495
K2S7,CHILOQUIN STATE,OR,42.5793,-121.879,4221
K62S,CHRISTMAS VALLEY,OR,43.2363,-120.6647,4320
CIFO3,CINNAMON,OR,43.3208,-122.1066,4834
PTFO3,COFFEE POT FLAT 2,OR,42.5568,-120.6021,5206
46029,COL RIVER BAR,OR,46.14,-124.51,16
CSFO3,COLD SPRINGS,OR,44.3551,-120.1336,4640
CGFO3,COLGATE,OR,44.3169,-121.6069,3231
KNNCR,COLUMBIA R LS,OR,46.1833,-124.1833,99999
CDNO3,CONDON,OR,44.95,-119.95,2830
K3S9,CONDON,OR,45.2333,-120.1833,2830
FNWO3,CORVALLIS,OR,44.4183,-123.3252,308
KCVO,CORVALLIS (AWOS),OR,44.5,-123.2833,241
K61S,COTTAGE GROVE STATE,OR,43.8041,-123.0321,645
CVEO3,COVE,OR,45.2964,-117.79,3130
CPFO3,CRANE PRAIRIE,OR,44.1572,-118.4713,5500
CRLO3,CRATER LAKE,OR,42.8967,-122.1328,6475
KC99,CRATER LAKE HQ,OR,42.9,-122.1333,6475
K5S2,CRESCENT LAKE STATE,OR,43.5326,-121.95,4810
CWFO3,CROW FLAT,OR,43.8412,-118.952,5172
RBFO3,DEAD INDIAN,OR,42.2997,-122.3264,4900
DTTO3,DETROIT DAM,OR,44.7244,-122.2536,1220
KDR9,DETROIT DAM,OR,44.7167,-122.25,1220
DTRO,DETROIT LAKE,OR,44.73,-122.179,1675
DVLO3,DEVILS GRAVEYARD,OR,43.7201,-123.6295,1550
DUNO3,DUNES,OR,43.9578,-124.1197,120
EGKO3,EAGLE CREEK,OR,45.368,-122.3311,732
ENFO3,EDEN,OR,45.8764,-117.6163,4200
EKCO3,ELK CREEK,OR,44.7578,-117.9711,6576
EMFO3,EMIGRANT,OR,43.483,-122.2302,3840
K8S4,ENTERPRISE MUNI,OR,45.4248,-117.2648,3957
KEUG,EUGENE ASOS,OR,44.1167,-123.2167,373
EVFO3,EVANS CREEK,OR,42.5977,-123.105,3257
FMFO3,FALL MOUNTAIN,OR,44.2969,-119.0369,5949
FEFO3,FIELDS,OR,43.6805,-122.302,3373
FFFO3,FISH FIN RIM,OR,42.4718,-119.1783,4907
FAFO3,FLAGSTAFF HILL,OR,44.8141,-117.7289,3945
K6S2,FLORENCE MUNI ARPT,OR,43.9828,-124.1114,52
FPRO3,FLYNN PRAIRIE,OR,42.3956,-124.3786,1543
FOGO,FOREST GROVE,OR,45.553,-123.084,180
FKFO3,FORT ROCK,OR,43.432,-120.8384,4413
FLFO3,FOSTER FLAT,OR,42.9736,-119.2461,5000
GELO3,GELLATLY,OR,44.6078,-123.475,860
GRBO3,GERBER RESERVOIR,OR,42.206,-121.138,4950
K4S1,GOLD BEACH MUNI,OR,42.4154,-124.4249,21
GPFO3,GOODWIN PEAK,OR,43.928,-123.8902,1800
GOVO3,GOVERNMENT CAMP,OR,45.3014,-121.7411,3980
KGO9,GOVERNMENT CAMP,OR,45.3,-121.75,3980
GDFO3,GRANDAD,OR,43.4158,-122.5772,2900
KGCD,GRANT_CNTY_RGNL_ARPT,OR,44.4042,-118.9625,3697
GPSO3,GRANTS PASS,OR,42.4372,-123.3578,925
K3S8,GRANTS PASS,OR,42.4333,-123.3167,930
GSFO3,GRASSY MOUNTAIN,OR,42.6261,-117.3951,4560
CCRO3,GREEN MOUNTAIN,OR,43.7253,-122.8055,3064
HWYO3,HALFWAY,OR,44.8783,-117.113,2665
HRLO3,HARL BUTTE,OR,45.3192,-116.8675,6071
HYFO3,HAYSTACK,OR,44.4497,-121.1297,3168
HHFO3,HEHE 1,OR,44.9559,-121.4991,2679
KHRI,HERMISTON,OR,45.8258,-119.2611,646
LOFO3,HIGH POINT,OR,43.9064,-123.3795,1935
KHIO,HILLSBORO/PORTLAND,OR,45.5481,-122.9544,229
K77S,HOBBY FIELD,OR,43.9308,-123.0067,541
KHR9,HOOD R EXP STA,OR,45.6833,-121.5167,500
HOXO3,HOOD RIVER,OR,45.6847,-121.5175,500
HSFO3,HORSE CREEK,OR,44.9408,-122.4008,3402
OYFO3,HOYT CREEK,OR,42.9764,-121.4219,5445
K3S4,ILLINOIS VALLEY,OR,42.1036,-123.6824,1394
SBFO3,ILLINOIS VALLEY AIRP,OR,42.1037,-123.685,1389
K7S5,INDEPENDENCE STATE,OR,44.8672,-123.1982,180
JRFO3,J RIDGE,OR,45.1139,-118.4038,5180
JDRO3,JOHN DAY,OR,44.4233,-118.9594,3063
KU33,JOHN DAY,OR,44.4333,-118.95,3063
K5J0,JOHN_DAY_STATE_ARPT,OR,44.4,-118.97,3698
SYNO3,JORDAN,OR,44.7176,-122.6922,742
KJSY,JOSEPH STATE,OR,45.3596,-117.2538,4121
KEEO3,KEENEY TWO,OR,44.6661,-118.9219,5120
KBFO3,KELSEY BUTTE,OR,43.9011,-117.9871,5187
K4S2,KEN JERNSTEDT AIRFIE,OR,45.6728,-121.5339,638
KLMT,KLAMATH FALLS,OR,42.15,-121.7333,4091
KMRO3,KLAMATH MARSH,OR,42.9533,-121.5819,4531
KLGD,LA GRANDE  (AWOS),OR,45.28,-118,2713
LAGO3,LAGRANDE 1,OR,45.5506,-118.0133,3079
K4LW,LAKE VIEW,OR,42.2167,-120.35,4774
K9S3,LAKESIDE MUNICIPAL,OR,43.5832,-124.1804,20
KLKV,LAKEVIEW  (AWOS),OR,42.1667,-120.4,4728
LBFO3,LAVA BUTTE,OR,43.9252,-121.3431,4650
KS30,LEBANON STATE,OR,44.5311,-122.9297,349
K9S9,LEXINGTON,OR,45.4541,-119.6903,1635
LMCO3,LITTLE MCCOY CREEK,OR,42.7081,-118.51,5080
LGFO3,LOG CREEK,OR,45.4967,-121.8952,2800
LGPO3,LONG PRAIRIE,OR,42.9533,-124.2233,1093
KS33,MADRAS MUNICIPAL,OR,44.6702,-121.1551,2437
K4S7,MALIN,OR,42.0011,-121.3964,4053
K26U,MC DERMITT STATE,OR,42.0103,-117.7271,4478
K00S,MC KENZIE BRIDGE STA,OR,44.1816,-122.0856,1620
KMMV,MCMINNVILLE,OR,45.1961,-123.1322,160
KMEH,MEACHAM (AMOS),OR,45.5,-118.4,3726
KMFR,MEDFORD,OR,42.3667,-122.8667,1329
K25U,MEMALOOSE,OR,45.4279,-116.6939,6708
MLFO3,MERLIN,OR,42.4997,-123.3691,1144
MEFO3,METOLIUS ARM,OR,44.6276,-121.6148,3440
MMRO3,MIDDLE MTN,OR,45.5794,-121.5969,2544
MLLO3,MILLER,OR,46.0225,-123.2716,1031
KS49,MILLER MEMORIAL AIRP,OR,43.9638,-117.2593,2249
MITO3,MITCHELL,OR,44.5667,-120.1667,2645
K12S,MONUMENT MUNI,OR,44.8315,-119.4297,2323
OOFO3,MOON HILL,OR,42.8592,-118.6788,6100
MGFO3,MORGAN MOUNTAIN,OR,44.5013,-117.2982,4200
KMR9,MORO,OR,45.4833,-120.7167,1870
MHM54,MOUNT HOOD MEADOWS,OR,45.332,-121.666,5380
MSFO3,MOUNT STELLA,OR,42.9361,-122.4347,4700
WSFO3,MT. WILSON,OR,45.0396,-121.6735,4002
YNFO3,MT. YONCALLA,OR,43.6383,-123.3269,1822
KMF9,MT. FANNY,OR,45.3167,-117.7333,7022
MUDO3,MUD RIDGE,OR,45.254,-121.737,4070
K4S9,MULINO STATE,OR,45.2166,-122.5902,260
MMFO3,MUTTON MOUNTAIN,OR,44.9255,-121.1977,4011
K16S,MYRTLE CREEK MUNI,OR,42.9973,-123.3153,619
K3S7,NEHALEM BAY STATE,OR,45.6981,-123.9296,30
KONP,NEWPORT,OR,44.5833,-124.05,161
NWPO3,NEWPORT,OR,44.6133,-124.0667,36
356033,NEWPORT 1 SE,OR,44.6247,-124.0468,8
KJNW,NEWPORT SAWRS PT,OR,44.5667,-124.066,157
NBKO3,NORTH BANK,OR,43.3555,-123.1915,1913
KOTH,NORTH BEND,OR,43.4167,-124.25,17
NPFO3,NORTH POLE RIDGEGE,OR,45.0275,-120.5361,3480
LLHO3,NRAWS 17,OR,44.4399,-118.42,6748
DSRO3,NRAWS 3 (DODSON),OR,45.6043,-122.0433,51
TARO3,NRAWS 4 (TANNER),OR,45.6125,-121.9431,1600
LLCI1,NRAWS 5 (WINDY),OR,44.5868,-117.7879,6308
LLEI1,NRAWS 6 (CORNET),OR,44.5745,-117.8935,6626
K5S0,OAKRIDGE STATE,OR,43.7526,-122.5045,1393
OMFO3,ONION MOUNTAIN LOOKO,OR,42.4541,-123.6161,4429
KONO,ONTARIO,OR,44.0167,-117.0167,2190
46002,OREGON,OR,42.589,-130.4739,16
K28U,OWYHEE RESERVOIR STA,OR,43.4248,-117.3457,2680
OWFO3,OWYHEE RIDGE,OR,43.5177,-117.2396,4400
FGFO3,P HILL,OR,42.8233,-118.9352,4860
KPFC,PACIFIC CITY STATE,OR,45.1994,-123.9619,10
K22S,PAISLEY,OR,42.718,-120.5628,4395
PANO3,PANHANDLE,OR,42.7694,-122.0638,4400
PARO,PARKDALE,OR,45.544,-121.617,1480
ARFO3,PARKER MOUNTAIN,OR,42.105,-122.2789,5280
PAFO3,PATJENS,OR,45.3219,-120.9291,2170
PVRO3,PEAVINE RstationGE,OR,45.05,-121.9333,3500
PEFO3,PEBBLE,OR,44.2367,-121.995,3450
KPDT,PENDLETON ASOS,OR,45.6833,-118.85,1495
K24S,PINEHURST STATE,OR,42.1102,-122.3831,3643
PPFO3,POINT PROM II,OR,45.3547,-117.7044,6607
PYFO3,POLLYWOG,OR,45.4586,-121.4463,3320
46015,PORT ORFORD,OR,42.76,-124.83,16
PORO3,PORT ORFORD,OR,42.739,-124.498,26
KPDX,PORTLAND,OR,45.5958,-122.6092,19
KPQR,PORTLAND  WFO,OR,45.5606,-122.5369,24
KTTD,PORTLAND/TROUTDALE,OR,45.5511,-122.4089,29
K6S6,POWERS,OR,42.8694,-124.059,326
PWFO3,POWERS R.S.,OR,42.8781,-124.0394,297
KS39,PRINEVILLE,OR,44.287,-120.9038,3251
K64S,PROSPECT STATE,OR,42.7426,-122.489,2578
PRFO3,PROVOLT SEED ORCHARD,OR,42.2902,-123.2333,1180
QPFO3,QUAIL PRAIRIE LOOKOU,OR,42.2422,-124.0452,3183
RXFO3,RED BOX,OR,45.0275,-121.9211,3250
RTFO3,RED BUTTE,OR,43.5363,-117.8317,4460
RMFO3,RED MOUND,OR,42.1233,-124.3002,1753
KRDM,REDMOND,OR,44.2667,-121.15,3084
RLFO3,RIDDLE MTN.,OR,43.1005,-118.4999,6352
BTFO3,ROBERTS BUTTE,OR,45.6817,-117.2063,4263
RCRO3,ROCK CREEK,OR,42.5471,-119.6578,5650
RKHO3,ROCKHOUSE 1,OR,44.925,-123.4694,1797
KREO,ROME,OR,42.59,-117.87,4049
KP88,ROME (RAMOS),OR,42.8833,-117.65,3812
KRBG,ROSEBURG ASOS,OR,43.2333,-123.3667,525
RNFO3,ROUND MOUNTAIN,OR,43.7569,-121.7102,5813
RVFO3,ROVER,OR,43.0194,-122.0002,6200
BDFO3,RYE MOUNTAIN,OR,45.2173,-123.5357,2000
SHFO3,SAGE HEN,OR,43.5144,-119.2947,4400
KSLE,SALEM ASOS,OR,44.9167,-123,201
SLTO3,SALT CREEK-PRINEVILL,OR,44.0467,-120.6695,4155
K8S3,SANTIAM JUNCTION STA,OR,44.4346,-121.9423,3780
KSPB,SCAPPOOSE,OR,45.78,-122.84,56
K56S,SEASIDE MUNI,OR,46.015,-123.9077,12
SDFO3,SELDOM CREEK,OR,42.4075,-122.1913,4875
SMCO3,SEVEN MILE CREEK,OR,43.21,-124.3175,438
KSXT,SEXTON SMT ASOS,OR,42.6167,-123.3667,3841
TRFO3,SIGNAL TREE,OR,43.0017,-123.7786,3294
KS45,SILETZ BAY STATE,OR,44.8768,-124.0286,69
SVFO3,SILVER BUTTE,OR,42.8588,-123.3784,3973
K45S,SILVER LAKE F S STRI,OR,43.111,-121.0942,4492
SLFO3,SLIDE MOUNTAIN,OR,44.4622,-120.2944,5589
SBEO3,SOUTH BEACH,OR,44.625,-124.0433,15
SFKO3,SOUTH FORK,OR,45.5953,-123.4836,2257
SAFO3,SPARTA BUTTE,OR,44.9153,-117.385,4265
SQFO3,SQUAW PEAK,OR,42.0697,-123.0116,4964
SRFO3,STAR,OR,42.1494,-123.0622,1676
STFO3,STRAWBERRY,OR,42.1892,-120.8472,5590
SGFO3,SUGARLOAF,OR,43.6636,-122.6291,4328
SLKO3,SUMMER LAKE,OR,42.7219,-120.7527,5085
SMFO3,SUMMIT,OR,42.1989,-120.2469,6113
TPEO3,TEPEE DRAW,OR,43.8351,-121.0833,4735
KDLS,THE DALLES,OR,45.6194,-121.1714,235
TWRO3,TIDEWATER,OR,46.0115,-123.5562,2035
46089,TILLAMOOK,OR,45.8814,-125.7664,16
KS47,TILLAMOOK,OR,45.42,-123.82,36
TMKO3,TILLAMOOK,OR,45.4572,-123.8025,11
KTMK,TILLAMOOK_ARPT,OR,45.4182,-123.8144,36
ODT13,TIMBER JUNCTION,OR,45.76,-123.301,779
TIM70,TIMBERLINE,OR,45.345,-121.712,6990
TMFO3,TIMOTHY,OR,43.2428,-121.353,6099
TOFO3,TOKETEE,OR,43.2186,-122.4125,3360
K3S6,TOKETEE STATE,OR,43.2234,-122.4212,3361
K5S4,TOLEDO STATE,OR,44.601,-123.9396,12
TCFO3,TROUT CREEK,OR,44.1111,-122.5772,2268
TMRO3,TUMALO RIDGE,OR,44.0494,-121.4002,3945
TUFO3,TUPPER,OR,45.0664,-119.4911,4260
K4UK,UKIAH,OR,45.1333,-118.9333,3355
UMTO3,UMATILLA,OR,45.9167,-119.5666,270
UNIO3,UNION,OR,45.2081,-117.875,2765
OD137,UNITY,OR,44.4408,-118.1932,4003
K05S,VERNONIA MUNI,OR,45.8521,-123.2429,650
VCFO3,VILLAGE CREEK,OR,44.2524,-123.4638,1565
WTFO3,WAGONTIRE,OR,43.3433,-119.8866,6420
KR33,WAKONDA BEACH STATE,OR,44.3846,-124.0851,41
WLWO3,WALLOWA,OR,45.5722,-117.531,2923
WMFO3,WAMIC MILL,OR,45.2405,-121.453,3320
WPKO3,WANDERER'S PEAK,OR,45.1094,-122.1952,4350
ODT49,WARDS BUTTE / COTTAG,OR,43.752,-123.145,720
WSRO3,WARM SPRINGS BASE,OR,44.7795,-121.2501,1563
WSBO3,WASCO BUTTE,OR,45.6167,-121.3352,2272
K35S,WASCO STATE,OR,45.5892,-120.674,1503
WKFO3,WILKINSON RstationGE,OR,44.3325,-123.7179,1346
ODT03,WILLAMETTE PASS,OR,43.597,-122.033,5080
WWCO3,WILLOW CREEK,OR,44.0288,-123.1736,456
359588,YACHATS,OR,44.3192,-124.1131,61
46050,YAQUINA BAY,OR,44.64,-124.5,16
YLPO3,YELLOWPINE,OR,44.5264,-118.323,4600
YEFO3,YELLOWSTONE MTN.,OR,44.5922,-122.4277,3080
BBFO3,ZIM,OR,42.685,-122.3902,4089
