 Multorpor Visibility,                  1442073600,    0.53,            Low,   12 Sep 2015 0900L (9am)(16Z)
 Multorpor Visibility,                  1441918800,    0.28,       Very Low,   10 Sep 2015 1400L (2pm)(21Z)
 Multorpor Visibility,                  1441915200,    0.29,       Very Low,   10 Sep 2015 1300L (1pm)(20Z)
 Multorpor Visibility,                  1441911600,    0.27,       Very Low,   10 Sep 2015 1200L (12pm)(19Z)
 Multorpor Visibility,                  1441908000,     n/a,        Missing,   10 Sep 2015 1100L (11am)(18Z)
 Multorpor Visibility,                  1441904400,     n/a,        Missing,   10 Sep 2015 1000L (10am)(17Z)
 Multorpor Visibility,                  1441900800,    0.29,       Very Low,   10 Sep 2015 0900L (9am)(16Z)
 Multorpor Visibility,                  1441897200,    0.24,       Very Low,   10 Sep 2015 0800L (8am)(15Z)
 Multorpor Visibility,                  1441893600,    0.22,       Very Low,   10 Sep 2015 0700L (7am)(14Z)
 Multorpor Visibility,                  1441890000,    0.19,       Very Low,   10 Sep 2015 0600L (6am)(13Z)
 Multorpor Visibility,                  1441886400,    0.18,       Very Low,   10 Sep 2015 0500L (5am)(12Z)
 Multorpor Visibility,                  1441882800,    0.18,       Very Low,   10 Sep 2015 0400L (4am)(11Z)
 Multorpor Visibility,                  1441879200,    0.19,       Very Low,   10 Sep 2015 0300L (3am)(10Z)
 Multorpor Visibility,                  1441875600,    0.19,       Very Low,   10 Sep 2015 0200L (2am)(09Z)
 Multorpor Visibility,                  1441872000,    0.18,       Very Low,   10 Sep 2015 0100L (1am)(08Z)
 Multorpor Visibility,                  1441868400,    0.18,       Very Low,   10 Sep 2015 0000L (12am)(07Z)
 Multorpor Visibility,                  1441864800,    0.19,       Very Low,   09 Sep 2015 2300L (11pm)(06Z)
 Multorpor Visibility,                  1441861200,    0.19,       Very Low,   09 Sep 2015 2200L (10pm)(05Z)
 Multorpor Visibility,                  1441857600,    0.19,       Very Low,   09 Sep 2015 2100L (9pm)(04Z)
 Multorpor Visibility,                  1441854000,     0.2,       Very Low,   09 Sep 2015 2000L (8pm)(03Z)
 Multorpor Visibility,                  1441850400,    0.19,       Very Low,   09 Sep 2015 1900L (7pm)(02Z)
 Multorpor Visibility,                  1441846800,     0.2,       Very Low,   09 Sep 2015 1800L (6pm)(01Z)
 Multorpor Visibility,                  1441843200,    0.21,       Very Low,   09 Sep 2015 1700L (5pm)(00Z)
 Multorpor Visibility,                  1441839600,     0.2,       Very Low,   09 Sep 2015 1600L (4pm)(23Z)
 Multorpor Visibility,                  1441836000,    0.19,       Very Low,   09 Sep 2015 1500L (3pm)(22Z)
 Multorpor Visibility,                  1441832400,    0.18,       Very Low,   09 Sep 2015 1400L (2pm)(21Z)
