 Sisters Forest Service,                1442073600,    0.56,            Low,   12 Sep 2015 0900L (9am)(16Z)
 Sisters Forest Service,                1441911600,    0.34,       Very Low,   10 Sep 2015 1200L (12pm)(19Z)
 Sisters Forest Service,                1441908000,    0.32,       Very Low,   10 Sep 2015 1100L (11am)(18Z)
 Sisters Forest Service,                1441904400,    0.38,       Very Low,   10 Sep 2015 1000L (10am)(17Z)
 Sisters Forest Service,                1441900800,    0.42,       Very Low,   10 Sep 2015 0900L (9am)(16Z)
 Sisters Forest Service,                1441897200,    0.42,       Very Low,   10 Sep 2015 0800L (8am)(15Z)
 Sisters Forest Service,                1441893600,    0.34,       Very Low,   10 Sep 2015 0700L (7am)(14Z)
 Sisters Forest Service,                1441890000,     0.3,       Very Low,   10 Sep 2015 0600L (6am)(13Z)
 Sisters Forest Service,                1441886400,     0.3,       Very Low,   10 Sep 2015 0500L (5am)(12Z)
 Sisters Forest Service,                1441882800,    0.38,       Very Low,   10 Sep 2015 0400L (4am)(11Z)
 Sisters Forest Service,                1441879200,    0.34,       Very Low,   10 Sep 2015 0300L (3am)(10Z)
 Sisters Forest Service,                1441875600,    0.34,       Very Low,   10 Sep 2015 0200L (2am)(09Z)
 Sisters Forest Service,                1441872000,    0.46,       Very Low,   10 Sep 2015 0100L (1am)(08Z)
 Sisters Forest Service,                1441868400,    0.38,       Very Low,   10 Sep 2015 0000L (12am)(07Z)
 Sisters Forest Service,                1441864800,    0.34,       Very Low,   09 Sep 2015 2300L (11pm)(06Z)
 Sisters Forest Service,                1441861200,     0.4,       Very Low,   09 Sep 2015 2200L (10pm)(05Z)
 Sisters Forest Service,                1441857600,    0.28,       Very Low,   09 Sep 2015 2100L (9pm)(04Z)
 Sisters Forest Service,                1441854000,    0.26,       Very Low,   09 Sep 2015 2000L (8pm)(03Z)
 Sisters Forest Service,                1441850400,    0.24,       Very Low,   09 Sep 2015 1900L (7pm)(02Z)
 Sisters Forest Service,                1441846800,    0.24,       Very Low,   09 Sep 2015 1800L (6pm)(01Z)
 Sisters Forest Service,                1441843200,    0.26,       Very Low,   09 Sep 2015 1700L (5pm)(00Z)
 Sisters Forest Service,                1441839600,    0.28,       Very Low,   09 Sep 2015 1600L (4pm)(23Z)
 Sisters Forest Service,                1441836000,    0.28,       Very Low,   09 Sep 2015 1500L (3pm)(22Z)
 Sisters Forest Service,                1441832400,    0.28,       Very Low,   09 Sep 2015 1400L (2pm)(21Z)
