10094 Multorpor Visibility,             1503244800,     0.4,       Very Low,   20 Aug 2017 0900L (9am)(16Z)
10094 Multorpor Visibility,             1503241200,    0.39,       Very Low,   20 Aug 2017 0800L (8am)(15Z)
10094 Multorpor Visibility,             1503237600,    0.38,       Very Low,   20 Aug 2017 0700L (7am)(14Z)
10094 Multorpor Visibility,             1503234000,    0.41,       Very Low,   20 Aug 2017 0600L (6am)(13Z)
10094 Multorpor Visibility,             1503230400,    0.41,       Very Low,   20 Aug 2017 0500L (5am)(12Z)
10094 Multorpor Visibility,             1503226800,    0.39,       Very Low,   20 Aug 2017 0400L (4am)(11Z)
10094 Multorpor Visibility,             1503223200,    0.42,       Very Low,   20 Aug 2017 0300L (3am)(10Z)
10094 Multorpor Visibility,             1503219600,    0.42,       Very Low,   20 Aug 2017 0200L (2am)(09Z)
10094 Multorpor Visibility,             1503216000,    0.42,       Very Low,   20 Aug 2017 0100L (1am)(08Z)
10094 Multorpor Visibility,             1503212400,     0.4,       Very Low,   20 Aug 2017 0000L (12am)(07Z)
10094 Multorpor Visibility,             1503208800,    0.42,       Very Low,   19 Aug 2017 2300L (11pm)(06Z)
10094 Multorpor Visibility,             1503205200,    0.43,       Very Low,   19 Aug 2017 2200L (10pm)(05Z)
10094 Multorpor Visibility,             1503201600,    0.45,       Very Low,   19 Aug 2017 2100L (9pm)(04Z)
10094 Multorpor Visibility,             1503198000,    0.44,       Very Low,   19 Aug 2017 2000L (8pm)(03Z)
10094 Multorpor Visibility,             1503194400,    0.42,       Very Low,   19 Aug 2017 1900L (7pm)(02Z)
10094 Multorpor Visibility,             1503190800,        ,        Missing,   19 Aug 2017 1800L (6pm)(01Z)
10094 Multorpor Visibility,             1503187200,        ,        Missing,   19 Aug 2017 1700L (5pm)(00Z)
10094 Multorpor Visibility,             1503183600,        ,        Missing,   19 Aug 2017 1600L (4pm)(23Z)
10094 Multorpor Visibility,             1503180000,        ,        Missing,   19 Aug 2017 1500L (3pm)(22Z)
10094 Multorpor Visibility,             1503176400,        ,        Missing,   19 Aug 2017 1400L (2pm)(21Z)
10094 Multorpor Visibility,             1503172800,        ,        Missing,   19 Aug 2017 1300L (1pm)(20Z)
10094 Multorpor Visibility,             1503169200,        ,        Missing,   19 Aug 2017 1200L (12pm)(19Z)
10094 Multorpor Visibility,             1503165600,        ,        Missing,   19 Aug 2017 1100L (11am)(18Z)
10094 Multorpor Visibility,             1503162000,        ,        Missing,   19 Aug 2017 1000L (10am)(17Z)
10094 Multorpor Visibility,             1503158400,        ,        Missing,   19 Aug 2017 0900L (9am)(16Z)
10094 Multorpor Visibility,             1503154800,        ,        Missing,   19 Aug 2017 0800L (8am)(15Z)
10094 Multorpor Visibility,             1503151200,        ,        Missing,   19 Aug 2017 0700L (7am)(14Z)
10094 Multorpor Visibility,             1503147600,        ,        Missing,   19 Aug 2017 0600L (6am)(13Z)
10094 Multorpor Visibility,             1503144000,        ,        Missing,   19 Aug 2017 0500L (5am)(12Z)
10094 Multorpor Visibility,             1503140400,        ,        Missing,   19 Aug 2017 0400L (4am)(11Z)
10094 Multorpor Visibility,             1503136800,        ,        Missing,   19 Aug 2017 0300L (3am)(10Z)
10094 Multorpor Visibility,             1503133200,        ,        Missing,   19 Aug 2017 0200L (2am)(09Z)
10094 Multorpor Visibility,             1503129600,        ,        Missing,   19 Aug 2017 0100L (1am)(08Z)
10094 Multorpor Visibility,             1503126000,        ,        Missing,   19 Aug 2017 0000L (12am)(07Z)
10094 Multorpor Visibility,             1503122400,        ,        Missing,   18 Aug 2017 2300L (11pm)(06Z)
10094 Multorpor Visibility,             1503118800,        ,        Missing,   18 Aug 2017 2200L (10pm)(05Z)
10094 Multorpor Visibility,             1503115200,        ,        Missing,   18 Aug 2017 2100L (9pm)(04Z)
10094 Multorpor Visibility,             1503111600,        ,        Missing,   18 Aug 2017 2000L (8pm)(03Z)
10094 Multorpor Visibility,             1503108000,        ,        Missing,   18 Aug 2017 1900L (7pm)(02Z)
10094 Multorpor Visibility,             1503104400,        ,        Missing,   18 Aug 2017 1800L (6pm)(01Z)
10094 Multorpor Visibility,             1503100800,        ,        Missing,   18 Aug 2017 1700L (5pm)(00Z)
10094 Multorpor Visibility,             1503097200,        ,        Missing,   18 Aug 2017 1600L (4pm)(23Z)
10094 Multorpor Visibility,             1503093600,        ,        Missing,   18 Aug 2017 1500L (3pm)(22Z)
10094 Multorpor Visibility,             1503090000,        ,        Missing,   18 Aug 2017 1400L (2pm)(21Z)
10094 Multorpor Visibility,             1503086400,        ,        Missing,   18 Aug 2017 1300L (1pm)(20Z)
10094 Multorpor Visibility,             1503082800,        ,        Missing,   18 Aug 2017 1200L (12pm)(19Z)
10094 Multorpor Visibility,             1503079200,        ,        Missing,   18 Aug 2017 1100L (11am)(18Z)
10094 Multorpor Visibility,             1503075600,        ,        Missing,   18 Aug 2017 1000L (10am)(17Z)
10094 Multorpor Visibility,             1503072000,        ,        Missing,   18 Aug 2017 0900L (9am)(16Z)
10094 Multorpor Visibility,             1503068400,        ,        Missing,   18 Aug 2017 0800L (8am)(15Z)
10094 Multorpor Visibility,             1503064800,        ,        Missing,   18 Aug 2017 0700L (7am)(14Z)
