Hillsboro Hare Field,                   1554490800,    0.28,       Very Low,   05 Apr 2019 1200L (12pm)(19Z)
Hillsboro Hare Field,                   1554487200,    0.33,       Very Low,   05 Apr 2019 1100L (11am)(18Z)
Hillsboro Hare Field,                   1554483600,    0.35,       Very Low,   05 Apr 2019 1000L (10am)(17Z)
Hillsboro Hare Field,                   1554480000,    0.31,       Very Low,   05 Apr 2019 0900L (9am)(16Z)
Hillsboro Hare Field,                   1554476400,    0.32,       Very Low,   05 Apr 2019 0800L (8am)(15Z)
Hillsboro Hare Field,                   1554472800,    0.31,       Very Low,   05 Apr 2019 0700L (7am)(14Z)
Hillsboro Hare Field,                   1554469200,    0.31,       Very Low,   05 Apr 2019 0600L (6am)(13Z)
Hillsboro Hare Field,                   1554465600,    0.32,       Very Low,   05 Apr 2019 0500L (5am)(12Z)
Hillsboro Hare Field,                   1554462000,    0.31,       Very Low,   05 Apr 2019 0400L (4am)(11Z)
Hillsboro Hare Field,                   1554458400,    0.30,       Very Low,   05 Apr 2019 0300L (3am)(10Z)
Hillsboro Hare Field,                   1554454800,    0.30,       Very Low,   05 Apr 2019 0200L (2am)(09Z)
Hillsboro Hare Field,                   1554451200,    0.29,       Very Low,   05 Apr 2019 0100L (1am)(08Z)
Hillsboro Hare Field,                   1554447600,    0.29,       Very Low,   05 Apr 2019 0000L (12am)(07Z)
Hillsboro Hare Field,                   1554444000,    0.32,       Very Low,   04 Apr 2019 2300L (11pm)(06Z)
Hillsboro Hare Field,                   1554440400,    0.34,       Very Low,   04 Apr 2019 2200L (10pm)(05Z)
Hillsboro Hare Field,                   1554436800,    0.32,       Very Low,   04 Apr 2019 2100L (9pm)(04Z)
Hillsboro Hare Field,                   1554433200,    0.39,       Very Low,   04 Apr 2019 2000L (8pm)(03Z)
Hillsboro Hare Field,                   1554429600,    0.37,       Very Low,   04 Apr 2019 1900L (7pm)(02Z)
Hillsboro Hare Field,                   1554426000,    0.33,       Very Low,   04 Apr 2019 1800L (6pm)(01Z)
Hillsboro Hare Field,                   1554422400,    0.33,       Very Low,   04 Apr 2019 1700L (5pm)(00Z)
Hillsboro Hare Field,                   1554418800,    0.41,       Very Low,   04 Apr 2019 1600L (4pm)(23Z)
Hillsboro Hare Field,                   1554415200,    0.44,       Very Low,   04 Apr 2019 1500L (3pm)(22Z)
Hillsboro Hare Field,                   1554411600,    0.40,       Very Low,   04 Apr 2019 1400L (2pm)(21Z)
Hillsboro Hare Field,                   1554408000,    0.41,       Very Low,   04 Apr 2019 1300L (1pm)(20Z)
Hillsboro Hare Field,                   1554404400,    0.34,       Very Low,   04 Apr 2019 1200L (12pm)(19Z)
Hillsboro Hare Field,                   1554400800,    0.33,       Very Low,   04 Apr 2019 1100L (11am)(18Z)
Hillsboro Hare Field,                   1554397200,    0.40,       Very Low,   04 Apr 2019 1000L (10am)(17Z)
Hillsboro Hare Field,                   1554393600,    0.44,       Very Low,   04 Apr 2019 0900L (9am)(16Z)
Hillsboro Hare Field,                   1554390000,    0.53,            Low,   04 Apr 2019 0800L (8am)(15Z)
Hillsboro Hare Field,                   1554386400,    0.49,       Very Low,   04 Apr 2019 0700L (7am)(14Z)
Hillsboro Hare Field,                   1554382800,    0.51,            Low,   04 Apr 2019 0600L (6am)(13Z)
Hillsboro Hare Field,                   1554379200,    0.49,       Very Low,   04 Apr 2019 0500L (5am)(12Z)
Hillsboro Hare Field,                   1554375600,    0.50,            Low,   04 Apr 2019 0400L (4am)(11Z)
Hillsboro Hare Field,                   1554372000,    0.42,       Very Low,   04 Apr 2019 0300L (3am)(10Z)
Hillsboro Hare Field,                   1554368400,    0.40,       Very Low,   04 Apr 2019 0200L (2am)(09Z)
Hillsboro Hare Field,                   1554364800,    0.42,       Very Low,   04 Apr 2019 0100L (1am)(08Z)
Hillsboro Hare Field,                   1554361200,    0.42,       Very Low,   04 Apr 2019 0000L (12am)(07Z)
Hillsboro Hare Field,                   1554357600,    0.42,       Very Low,   03 Apr 2019 2300L (11pm)(06Z)
Hillsboro Hare Field,                   1554354000,    0.41,       Very Low,   03 Apr 2019 2200L (10pm)(05Z)
Hillsboro Hare Field,                   1554350400,    0.37,       Very Low,   03 Apr 2019 2100L (9pm)(04Z)
Hillsboro Hare Field,                   1554346800,    0.35,       Very Low,   03 Apr 2019 2000L (8pm)(03Z)
Hillsboro Hare Field,                   1554343200,    0.33,       Very Low,   03 Apr 2019 1900L (7pm)(02Z)
Hillsboro Hare Field,                   1554339600,    0.32,       Very Low,   03 Apr 2019 1800L (6pm)(01Z)
Hillsboro Hare Field,                   1554336000,    0.30,       Very Low,   03 Apr 2019 1700L (5pm)(00Z)
Hillsboro Hare Field,                   1554332400,    0.30,       Very Low,   03 Apr 2019 1600L (4pm)(23Z)
Hillsboro Hare Field,                   1554328800,    0.29,       Very Low,   03 Apr 2019 1500L (3pm)(22Z)
Hillsboro Hare Field,                   1554325200,    0.28,       Very Low,   03 Apr 2019 1400L (2pm)(21Z)
Hillsboro Hare Field,                   1554321600,    0.27,       Very Low,   03 Apr 2019 1300L (1pm)(20Z)
Hillsboro Hare Field,                   1554318000,    0.27,       Very Low,   03 Apr 2019 1200L (12pm)(19Z)
Hillsboro Hare Field,                   1554314400,    0.31,       Very Low,   03 Apr 2019 1100L (11am)(18Z)
Hillsboro Hare Field,                   1554310800,    0.28,       Very Low,   03 Apr 2019 1000L (10am)(17Z)
Hillsboro Hare Field,                   1554307200,    0.31,       Very Low,   03 Apr 2019 0900L (9am)(16Z)
Hillsboro Hare Field,                   1554303600,    0.33,       Very Low,   03 Apr 2019 0800L (8am)(15Z)
Hillsboro Hare Field,                   1554300000,    0.35,       Very Low,   03 Apr 2019 0700L (7am)(14Z)
Hillsboro Hare Field,                   1554296400,    0.29,       Very Low,   03 Apr 2019 0600L (6am)(13Z)
Hillsboro Hare Field,                   1554292800,    0.29,       Very Low,   03 Apr 2019 0500L (5am)(12Z)
Hillsboro Hare Field,                   1554289200,    0.28,       Very Low,   03 Apr 2019 0400L (4am)(11Z)
Hillsboro Hare Field,                   1554285600,    0.31,       Very Low,   03 Apr 2019 0300L (3am)(10Z)
Hillsboro Hare Field,                   1554282000,    0.35,       Very Low,   03 Apr 2019 0200L (2am)(09Z)
Hillsboro Hare Field,                   1554278400,    0.36,       Very Low,   03 Apr 2019 0100L (1am)(08Z)
