 Crater Lake Maintenance Building,      1442073600,    0.72,            Low,   12 Sep 2015 0900L (9am)(16Z)
 Crater Lake Maintenance Building,      1441947600,    0.54,            Low,   10 Sep 2015 2200L (10pm)(05Z)
 Crater Lake Maintenance Building,      1441944000,    0.54,            Low,   10 Sep 2015 2100L (9pm)(04Z)
 Crater Lake Maintenance Building,      1441940400,    0.52,            Low,   10 Sep 2015 2000L (8pm)(03Z)
 Crater Lake Maintenance Building,      1441936800,    0.54,            Low,   10 Sep 2015 1900L (7pm)(02Z)
 Crater Lake Maintenance Building,      1441933200,    0.48,       Very Low,   10 Sep 2015 1800L (6pm)(01Z)
 Crater Lake Maintenance Building,      1441929600,    0.28,       Very Low,   10 Sep 2015 1700L (5pm)(00Z)
 Crater Lake Maintenance Building,      1441926000,    0.32,       Very Low,   10 Sep 2015 1600L (4pm)(23Z)
 Crater Lake Maintenance Building,      1441922400,    0.38,       Very Low,   10 Sep 2015 1500L (3pm)(22Z)
 Crater Lake Maintenance Building,      1441918800,    0.44,       Very Low,   10 Sep 2015 1400L (2pm)(21Z)
 Crater Lake Maintenance Building,      1441915200,    0.46,       Very Low,   10 Sep 2015 1300L (1pm)(20Z)
 Crater Lake Maintenance Building,      1441911600,    0.46,       Very Low,   10 Sep 2015 1200L (12pm)(19Z)
 Crater Lake Maintenance Building,      1441908000,    0.48,       Very Low,   10 Sep 2015 1100L (11am)(18Z)
 Crater Lake Maintenance Building,      1441904400,    0.54,            Low,   10 Sep 2015 1000L (10am)(17Z)
 Crater Lake Maintenance Building,      1441900800,    0.96,            Low,   10 Sep 2015 0900L (9am)(16Z)
 Crater Lake Maintenance Building,      1441897200,    0.84,            Low,   10 Sep 2015 0800L (8am)(15Z)
 Crater Lake Maintenance Building,      1441893600,    0.74,            Low,   10 Sep 2015 0700L (7am)(14Z)
 Crater Lake Maintenance Building,      1441890000,    0.78,            Low,   10 Sep 2015 0600L (6am)(13Z)
 Crater Lake Maintenance Building,      1441886400,    0.78,            Low,   10 Sep 2015 0500L (5am)(12Z)
 Crater Lake Maintenance Building,      1441882800,    0.74,            Low,   10 Sep 2015 0400L (4am)(11Z)
 Crater Lake Maintenance Building,      1441879200,    0.88,            Low,   10 Sep 2015 0300L (3am)(10Z)
 Crater Lake Maintenance Building,      1441875600,     0.8,            Low,   10 Sep 2015 0200L (2am)(09Z)
 Crater Lake Maintenance Building,      1441872000,     0.8,            Low,   10 Sep 2015 0100L (1am)(08Z)
 Crater Lake Maintenance Building,      1441868400,    0.68,            Low,   10 Sep 2015 0000L (12am)(07Z)
 Crater Lake Maintenance Building,      1441864800,    0.66,            Low,   09 Sep 2015 2300L (11pm)(06Z)
 Crater Lake Maintenance Building,      1441861200,    0.62,            Low,   09 Sep 2015 2200L (10pm)(05Z)
 Crater Lake Maintenance Building,      1441857600,    0.52,            Low,   09 Sep 2015 2100L (9pm)(04Z)
 Crater Lake Maintenance Building,      1441854000,    0.58,            Low,   09 Sep 2015 2000L (8pm)(03Z)
 Crater Lake Maintenance Building,      1441850400,    0.62,            Low,   09 Sep 2015 1900L (7pm)(02Z)
 Crater Lake Maintenance Building,      1441846800,    0.66,            Low,   09 Sep 2015 1800L (6pm)(01Z)
 Crater Lake Maintenance Building,      1441843200,     0.7,            Low,   09 Sep 2015 1700L (5pm)(00Z)
 Crater Lake Maintenance Building,      1441839600,    0.78,            Low,   09 Sep 2015 1600L (4pm)(23Z)
 Crater Lake Maintenance Building,      1441836000,    0.62,            Low,   09 Sep 2015 1500L (3pm)(22Z)
 Crater Lake Maintenance Building,      1441832400,    0.52,            Low,   09 Sep 2015 1400L (2pm)(21Z)
