 John Day Dayton St.,                   1442073600,    0.88,            Low,   12 Sep 2015 0900L (9am)(16Z)
 John Day Dayton St.,                   1441944000,    0.44,       Very Low,   10 Sep 2015 2100L (9pm)(04Z)
 John Day Dayton St.,                   1441940400,    0.42,       Very Low,   10 Sep 2015 2000L (8pm)(03Z)
 John Day Dayton St.,                   1441936800,    0.36,       Very Low,   10 Sep 2015 1900L (7pm)(02Z)
 John Day Dayton St.,                   1441933200,    0.58,            Low,   10 Sep 2015 1800L (6pm)(01Z)
 John Day Dayton St.,                   1441929600,    0.58,            Low,   10 Sep 2015 1700L (5pm)(00Z)
 John Day Dayton St.,                   1441926000,    0.58,            Low,   10 Sep 2015 1600L (4pm)(23Z)
 John Day Dayton St.,                   1441922400,    0.48,       Very Low,   10 Sep 2015 1500L (3pm)(22Z)
 John Day Dayton St.,                   1441918800,    0.44,       Very Low,   10 Sep 2015 1400L (2pm)(21Z)
 John Day Dayton St.,                   1441915200,    0.36,       Very Low,   10 Sep 2015 1300L (1pm)(20Z)
 John Day Dayton St.,                   1441911600,    0.34,       Very Low,   10 Sep 2015 1200L (12pm)(19Z)
 John Day Dayton St.,                   1441908000,     0.4,       Very Low,   10 Sep 2015 1100L (11am)(18Z)
 John Day Dayton St.,                   1441904400,    0.36,       Very Low,   10 Sep 2015 1000L (10am)(17Z)
 John Day Dayton St.,                   1441900800,     0.4,       Very Low,   10 Sep 2015 0900L (9am)(16Z)
 John Day Dayton St.,                   1441897200,    0.42,       Very Low,   10 Sep 2015 0800L (8am)(15Z)
 John Day Dayton St.,                   1441893600,    0.46,       Very Low,   10 Sep 2015 0700L (7am)(14Z)
 John Day Dayton St.,                   1441890000,    0.44,       Very Low,   10 Sep 2015 0600L (6am)(13Z)
 John Day Dayton St.,                   1441886400,    0.44,       Very Low,   10 Sep 2015 0500L (5am)(12Z)
 John Day Dayton St.,                   1441882800,    0.42,       Very Low,   10 Sep 2015 0400L (4am)(11Z)
 John Day Dayton St.,                   1441879200,    0.38,       Very Low,   10 Sep 2015 0300L (3am)(10Z)
 John Day Dayton St.,                   1441875600,    0.42,       Very Low,   10 Sep 2015 0200L (2am)(09Z)
 John Day Dayton St.,                   1441872000,    0.46,       Very Low,   10 Sep 2015 0100L (1am)(08Z)
 John Day Dayton St.,                   1441868400,    0.48,       Very Low,   10 Sep 2015 0000L (12am)(07Z)
 John Day Dayton St.,                   1441864800,    0.66,            Low,   09 Sep 2015 2300L (11pm)(06Z)
 John Day Dayton St.,                   1441861200,    0.46,       Very Low,   09 Sep 2015 2200L (10pm)(05Z)
 John Day Dayton St.,                   1441857600,    0.34,       Very Low,   09 Sep 2015 2100L (9pm)(04Z)
 John Day Dayton St.,                   1441854000,     0.3,       Very Low,   09 Sep 2015 2000L (8pm)(03Z)
 John Day Dayton St.,                   1441850400,    0.28,       Very Low,   09 Sep 2015 1900L (7pm)(02Z)
 John Day Dayton St.,                   1441846800,    0.28,       Very Low,   09 Sep 2015 1800L (6pm)(01Z)
 John Day Dayton St.,                   1441843200,    0.26,       Very Low,   09 Sep 2015 1700L (5pm)(00Z)
 John Day Dayton St.,                   1441839600,     0.3,       Very Low,   09 Sep 2015 1600L (4pm)(23Z)
 John Day Dayton St.,                   1441836000,    0.34,       Very Low,   09 Sep 2015 1500L (3pm)(22Z)
 John Day Dayton St.,                   1441832400,    0.38,       Very Low,   09 Sep 2015 1400L (2pm)(21Z)
