Portland Cully Helensview,              1554512400,    0.22,       Very Low,   05 Apr 2019 1800L (6pm)(01Z)
Portland Cully Helensview,              1554508800,    0.19,       Very Low,   05 Apr 2019 1700L (5pm)(00Z)
Portland Cully Helensview,              1554505200,    0.18,       Very Low,   05 Apr 2019 1600L (4pm)(23Z)
Portland Cully Helensview,              1554501600,    0.19,       Very Low,   05 Apr 2019 1500L (3pm)(22Z)
Portland Cully Helensview,              1554498000,    0.19,       Very Low,   05 Apr 2019 1400L (2pm)(21Z)
Portland Cully Helensview,              1554494400,    0.19,       Very Low,   05 Apr 2019 1300L (1pm)(20Z)
Portland Cully Helensview,              1554490800,    0.20,       Very Low,   05 Apr 2019 1200L (12pm)(19Z)
Portland Cully Helensview,              1554487200,    0.21,       Very Low,   05 Apr 2019 1100L (11am)(18Z)
Portland Cully Helensview,              1554483600,    0.20,       Very Low,   05 Apr 2019 1000L (10am)(17Z)
Portland Cully Helensview,              1554480000,    0.22,       Very Low,   05 Apr 2019 0900L (9am)(16Z)
Portland Cully Helensview,              1554476400,    0.21,       Very Low,   05 Apr 2019 0800L (8am)(15Z)
Portland Cully Helensview,              1554472800,    0.24,       Very Low,   05 Apr 2019 0700L (7am)(14Z)
Portland Cully Helensview,              1554469200,    0.25,       Very Low,   05 Apr 2019 0600L (6am)(13Z)
Portland Cully Helensview,              1554465600,    0.23,       Very Low,   05 Apr 2019 0500L (5am)(12Z)
Portland Cully Helensview,              1554462000,    0.23,       Very Low,   05 Apr 2019 0400L (4am)(11Z)
Portland Cully Helensview,              1554458400,    0.22,       Very Low,   05 Apr 2019 0300L (3am)(10Z)
Portland Cully Helensview,              1554454800,    0.22,       Very Low,   05 Apr 2019 0200L (2am)(09Z)
Portland Cully Helensview,              1554451200,    0.22,       Very Low,   05 Apr 2019 0100L (1am)(08Z)
Portland Cully Helensview,              1554447600,    0.22,       Very Low,   05 Apr 2019 0000L (12am)(07Z)
Portland Cully Helensview,              1554444000,    0.22,       Very Low,   04 Apr 2019 2300L (11pm)(06Z)
Portland Cully Helensview,              1554440400,    0.21,       Very Low,   04 Apr 2019 2200L (10pm)(05Z)
Portland Cully Helensview,              1554436800,    0.26,       Very Low,   04 Apr 2019 2100L (9pm)(04Z)
Portland Cully Helensview,              1554433200,    0.32,       Very Low,   04 Apr 2019 2000L (8pm)(03Z)
Portland Cully Helensview,              1554429600,    0.25,       Very Low,   04 Apr 2019 1900L (7pm)(02Z)
Portland Cully Helensview,              1554426000,    0.24,       Very Low,   04 Apr 2019 1800L (6pm)(01Z)
Portland Cully Helensview,              1554422400,    0.23,       Very Low,   04 Apr 2019 1700L (5pm)(00Z)
Portland Cully Helensview,              1554418800,    0.23,       Very Low,   04 Apr 2019 1600L (4pm)(23Z)
Portland Cully Helensview,              1554415200,    0.22,       Very Low,   04 Apr 2019 1500L (3pm)(22Z)
Portland Cully Helensview,              1554411600,    0.21,       Very Low,   04 Apr 2019 1400L (2pm)(21Z)
Portland Cully Helensview,              1554408000,    0.21,       Very Low,   04 Apr 2019 1300L (1pm)(20Z)
Portland Cully Helensview,              1554404400,    0.25,       Very Low,   04 Apr 2019 1200L (12pm)(19Z)
Portland Cully Helensview,              1554400800,    0.23,       Very Low,   04 Apr 2019 1100L (11am)(18Z)
Portland Cully Helensview,              1554397200,    0.24,       Very Low,   04 Apr 2019 1000L (10am)(17Z)
Portland Cully Helensview,              1554393600,    0.22,       Very Low,   04 Apr 2019 0900L (9am)(16Z)
Portland Cully Helensview,              1554390000,    0.40,       Very Low,   04 Apr 2019 0800L (8am)(15Z)
Portland Cully Helensview,              1554386400,    0.44,       Very Low,   04 Apr 2019 0700L (7am)(14Z)
Portland Cully Helensview,              1554382800,    0.36,       Very Low,   04 Apr 2019 0600L (6am)(13Z)
Portland Cully Helensview,              1554379200,    0.25,       Very Low,   04 Apr 2019 0500L (5am)(12Z)
Portland Cully Helensview,              1554375600,    0.28,       Very Low,   04 Apr 2019 0400L (4am)(11Z)
Portland Cully Helensview,              1554372000,    0.22,       Very Low,   04 Apr 2019 0300L (3am)(10Z)
Portland Cully Helensview,              1554368400,    0.21,       Very Low,   04 Apr 2019 0200L (2am)(09Z)
Portland Cully Helensview,              1554364800,    0.27,       Very Low,   04 Apr 2019 0100L (1am)(08Z)
Portland Cully Helensview,              1554361200,    0.28,       Very Low,   04 Apr 2019 0000L (12am)(07Z)
Portland Cully Helensview,              1554357600,    0.34,       Very Low,   03 Apr 2019 2300L (11pm)(06Z)
Portland Cully Helensview,              1554354000,    0.37,       Very Low,   03 Apr 2019 2200L (10pm)(05Z)
Portland Cully Helensview,              1554350400,    0.37,       Very Low,   03 Apr 2019 2100L (9pm)(04Z)
Portland Cully Helensview,              1554346800,    0.93,            Low,   03 Apr 2019 2000L (8pm)(03Z)
Portland Cully Helensview,              1554343200,    0.21,       Very Low,   03 Apr 2019 1900L (7pm)(02Z)
Portland Cully Helensview,              1554339600,    0.34,       Very Low,   03 Apr 2019 1800L (6pm)(01Z)
Portland Cully Helensview,              1554336000,    0.20,       Very Low,   03 Apr 2019 1700L (5pm)(00Z)
Portland Cully Helensview,              1554332400,    0.19,       Very Low,   03 Apr 2019 1600L (4pm)(23Z)
Portland Cully Helensview,              1554328800,    0.20,       Very Low,   03 Apr 2019 1500L (3pm)(22Z)
Portland Cully Helensview,              1554325200,    0.19,       Very Low,   03 Apr 2019 1400L (2pm)(21Z)
Portland Cully Helensview,              1554321600,    0.20,       Very Low,   03 Apr 2019 1300L (1pm)(20Z)
Portland Cully Helensview,              1554318000,    0.20,       Very Low,   03 Apr 2019 1200L (12pm)(19Z)
Portland Cully Helensview,              1554314400,    0.20,       Very Low,   03 Apr 2019 1100L (11am)(18Z)
Portland Cully Helensview,              1554310800,    0.20,       Very Low,   03 Apr 2019 1000L (10am)(17Z)
Portland Cully Helensview,              1554307200,    0.18,       Very Low,   03 Apr 2019 0900L (9am)(16Z)
Portland Cully Helensview,              1554303600,    0.19,       Very Low,   03 Apr 2019 0800L (8am)(15Z)
Portland Cully Helensview,              1554300000,    0.19,       Very Low,   03 Apr 2019 0700L (7am)(14Z)
Portland Cully Helensview,              1554296400,    0.22,       Very Low,   03 Apr 2019 0600L (6am)(13Z)
Portland Cully Helensview,              1554292800,    0.21,       Very Low,   03 Apr 2019 0500L (5am)(12Z)
Portland Cully Helensview,              1554289200,    0.19,       Very Low,   03 Apr 2019 0400L (4am)(11Z)
Portland Cully Helensview,              1554285600,    0.20,       Very Low,   03 Apr 2019 0300L (3am)(10Z)
Portland Cully Helensview,              1554282000,    0.20,       Very Low,   03 Apr 2019 0200L (2am)(09Z)
Portland Cully Helensview,              1554278400,    0.25,       Very Low,   03 Apr 2019 0100L (1am)(08Z)
