 Salem State Hospital,                  1442073600,     0.5,            Low,   12 Sep 2015 0900L (9am)(16Z)
 Salem State Hospital,                  1441868400,    0.52,            Low,   10 Sep 2015 0000L (12am)(07Z)
 Salem State Hospital,                  1441864800,    0.43,       Very Low,   09 Sep 2015 2300L (11pm)(06Z)
 Salem State Hospital,                  1441861200,     0.4,       Very Low,   09 Sep 2015 2200L (10pm)(05Z)
 Salem State Hospital,                  1441857600,    0.36,       Very Low,   09 Sep 2015 2100L (9pm)(04Z)
 Salem State Hospital,                  1441854000,    0.36,       Very Low,   09 Sep 2015 2000L (8pm)(03Z)
 Salem State Hospital,                  1441850400,    0.35,       Very Low,   09 Sep 2015 1900L (7pm)(02Z)
 Salem State Hospital,                  1441846800,    0.34,       Very Low,   09 Sep 2015 1800L (6pm)(01Z)
 Salem State Hospital,                  1441843200,    0.33,       Very Low,   09 Sep 2015 1700L (5pm)(00Z)
 Salem State Hospital,                  1441839600,    0.33,       Very Low,   09 Sep 2015 1600L (4pm)(23Z)
 Salem State Hospital,                  1441836000,    0.36,       Very Low,   09 Sep 2015 1500L (3pm)(22Z)
 Salem State Hospital,                  1441832400,    0.38,       Very Low,   09 Sep 2015 1400L (2pm)(21Z)
