 Klamath Falls Peterson School,         1442073600,    1.08,         Medium,   12 Sep 2015 0900L (9am)(16Z)
 Klamath Falls Peterson School,         1441947600,     0.5,            Low,   10 Sep 2015 2200L (10pm)(05Z)
 Klamath Falls Peterson School,         1441944000,     0.5,            Low,   10 Sep 2015 2100L (9pm)(04Z)
 Klamath Falls Peterson School,         1441940400,    0.46,       Very Low,   10 Sep 2015 2000L (8pm)(03Z)
 Klamath Falls Peterson School,         1441936800,    0.38,       Very Low,   10 Sep 2015 1900L (7pm)(02Z)
 Klamath Falls Peterson School,         1441933200,    0.36,       Very Low,   10 Sep 2015 1800L (6pm)(01Z)
 Klamath Falls Peterson School,         1441929600,     0.4,       Very Low,   10 Sep 2015 1700L (5pm)(00Z)
 Klamath Falls Peterson School,         1441926000,    0.38,       Very Low,   10 Sep 2015 1600L (4pm)(23Z)
 Klamath Falls Peterson School,         1441922400,    0.34,       Very Low,   10 Sep 2015 1500L (3pm)(22Z)
 Klamath Falls Peterson School,         1441918800,    0.42,       Very Low,   10 Sep 2015 1400L (2pm)(21Z)
 Klamath Falls Peterson School,         1441915200,    1.34,         Medium,   10 Sep 2015 1300L (1pm)(20Z)
 Klamath Falls Peterson School,         1441911600,    0.84,            Low,   10 Sep 2015 1200L (12pm)(19Z)
 Klamath Falls Peterson School,         1441908000,     0.8,            Low,   10 Sep 2015 1100L (11am)(18Z)
 Klamath Falls Peterson School,         1441904400,    0.98,            Low,   10 Sep 2015 1000L (10am)(17Z)
 Klamath Falls Peterson School,         1441900800,    0.98,            Low,   10 Sep 2015 0900L (9am)(16Z)
 Klamath Falls Peterson School,         1441897200,    0.94,            Low,   10 Sep 2015 0800L (8am)(15Z)
 Klamath Falls Peterson School,         1441893600,    0.94,            Low,   10 Sep 2015 0700L (7am)(14Z)
 Klamath Falls Peterson School,         1441890000,    0.96,            Low,   10 Sep 2015 0600L (6am)(13Z)
 Klamath Falls Peterson School,         1441886400,    0.92,            Low,   10 Sep 2015 0500L (5am)(12Z)
 Klamath Falls Peterson School,         1441882800,    0.88,            Low,   10 Sep 2015 0400L (4am)(11Z)
 Klamath Falls Peterson School,         1441879200,     0.9,            Low,   10 Sep 2015 0300L (3am)(10Z)
 Klamath Falls Peterson School,         1441875600,    0.88,            Low,   10 Sep 2015 0200L (2am)(09Z)
 Klamath Falls Peterson School,         1441872000,    0.66,            Low,   10 Sep 2015 0100L (1am)(08Z)
 Klamath Falls Peterson School,         1441868400,     0.6,            Low,   10 Sep 2015 0000L (12am)(07Z)
 Klamath Falls Peterson School,         1441864800,    0.62,            Low,   09 Sep 2015 2300L (11pm)(06Z)
 Klamath Falls Peterson School,         1441861200,    0.56,            Low,   09 Sep 2015 2200L (10pm)(05Z)
 Klamath Falls Peterson School,         1441857600,     0.5,            Low,   09 Sep 2015 2100L (9pm)(04Z)
 Klamath Falls Peterson School,         1441854000,    0.58,            Low,   09 Sep 2015 2000L (8pm)(03Z)
 Klamath Falls Peterson School,         1441850400,     0.4,       Very Low,   09 Sep 2015 1900L (7pm)(02Z)
 Klamath Falls Peterson School,         1441846800,    0.34,       Very Low,   09 Sep 2015 1800L (6pm)(01Z)
 Klamath Falls Peterson School,         1441843200,    0.34,       Very Low,   09 Sep 2015 1700L (5pm)(00Z)
 Klamath Falls Peterson School,         1441839600,    0.34,       Very Low,   09 Sep 2015 1600L (4pm)(23Z)
 Klamath Falls Peterson School,         1441836000,    0.34,       Very Low,   09 Sep 2015 1500L (3pm)(22Z)
 Klamath Falls Peterson School,         1441832400,    0.38,       Very Low,   09 Sep 2015 1400L (2pm)(21Z)
