 Cave Jct Forest Service,               1442073600,    1.66,         Medium,   12 Sep 2015 0900L (9am)(16Z)
 Cave Jct Forest Service,               1441947600,     1.5,         Medium,   10 Sep 2015 2200L (10pm)(05Z)
 Cave Jct Forest Service,               1441944000,    1.48,         Medium,   10 Sep 2015 2100L (9pm)(04Z)
 Cave Jct Forest Service,               1441940400,     1.5,         Medium,   10 Sep 2015 2000L (8pm)(03Z)
 Cave Jct Forest Service,               1441936800,    1.42,         Medium,   10 Sep 2015 1900L (7pm)(02Z)
 Cave Jct Forest Service,               1441933200,    1.16,         Medium,   10 Sep 2015 1800L (6pm)(01Z)
 Cave Jct Forest Service,               1441929600,    0.84,            Low,   10 Sep 2015 1700L (5pm)(00Z)
 Cave Jct Forest Service,               1441926000,     0.7,            Low,   10 Sep 2015 1600L (4pm)(23Z)
 Cave Jct Forest Service,               1441922400,    0.58,            Low,   10 Sep 2015 1500L (3pm)(22Z)
 Cave Jct Forest Service,               1441918800,    0.42,       Very Low,   10 Sep 2015 1400L (2pm)(21Z)
 Cave Jct Forest Service,               1441915200,    0.36,       Very Low,   10 Sep 2015 1300L (1pm)(20Z)
 Cave Jct Forest Service,               1441911600,    0.38,       Very Low,   10 Sep 2015 1200L (12pm)(19Z)
 Cave Jct Forest Service,               1441908000,    0.44,       Very Low,   10 Sep 2015 1100L (11am)(18Z)
 Cave Jct Forest Service,               1441904400,    0.58,            Low,   10 Sep 2015 1000L (10am)(17Z)
 Cave Jct Forest Service,               1441900800,     0.6,            Low,   10 Sep 2015 0900L (9am)(16Z)
 Cave Jct Forest Service,               1441897200,     0.6,            Low,   10 Sep 2015 0800L (8am)(15Z)
 Cave Jct Forest Service,               1441893600,    0.64,            Low,   10 Sep 2015 0700L (7am)(14Z)
 Cave Jct Forest Service,               1441890000,    0.68,            Low,   10 Sep 2015 0600L (6am)(13Z)
 Cave Jct Forest Service,               1441886400,    0.66,            Low,   10 Sep 2015 0500L (5am)(12Z)
 Cave Jct Forest Service,               1441882800,    0.64,            Low,   10 Sep 2015 0400L (4am)(11Z)
 Cave Jct Forest Service,               1441879200,    0.66,            Low,   10 Sep 2015 0300L (3am)(10Z)
 Cave Jct Forest Service,               1441875600,    0.66,            Low,   10 Sep 2015 0200L (2am)(09Z)
 Cave Jct Forest Service,               1441872000,    0.66,            Low,   10 Sep 2015 0100L (1am)(08Z)
 Cave Jct Forest Service,               1441868400,    0.66,            Low,   10 Sep 2015 0000L (12am)(07Z)
 Cave Jct Forest Service,               1441864800,    0.44,       Very Low,   09 Sep 2015 2300L (11pm)(06Z)
 Cave Jct Forest Service,               1441861200,     0.3,       Very Low,   09 Sep 2015 2200L (10pm)(05Z)
 Cave Jct Forest Service,               1441857600,    0.34,       Very Low,   09 Sep 2015 2100L (9pm)(04Z)
 Cave Jct Forest Service,               1441854000,    0.44,       Very Low,   09 Sep 2015 2000L (8pm)(03Z)
 Cave Jct Forest Service,               1441850400,     0.5,            Low,   09 Sep 2015 1900L (7pm)(02Z)
 Cave Jct Forest Service,               1441846800,    0.52,            Low,   09 Sep 2015 1800L (6pm)(01Z)
 Cave Jct Forest Service,               1441843200,    0.52,            Low,   09 Sep 2015 1700L (5pm)(00Z)
 Cave Jct Forest Service,               1441839600,     0.5,            Low,   09 Sep 2015 1600L (4pm)(23Z)
 Cave Jct Forest Service,               1441836000,    0.48,       Very Low,   09 Sep 2015 1500L (3pm)(22Z)
 Cave Jct Forest Service,               1441832400,    0.46,       Very Low,   09 Sep 2015 1400L (2pm)(21Z)
