 Beaverton Highland Park Middle School,  1441969200,     n/a,        Missing,   11 Sep 2015 0400L (4am)(11Z)
 Beaverton Highland Park Middle School,  1441965600,     n/a,        Missing,   11 Sep 2015 0300L (3am)(10Z)
 Beaverton Highland Park Middle School,  1441962000,     n/a,        Missing,   11 Sep 2015 0200L (2am)(09Z)
 Beaverton Highland Park Middle School,  1441958400,     n/a,        Missing,   11 Sep 2015 0100L (1am)(08Z)
 Beaverton Highland Park Middle School,  1441954800,     n/a,        Missing,   11 Sep 2015 0000L (12am)(07Z)
 Beaverton Highland Park Middle School,  1441951200,     n/a,        Missing,   10 Sep 2015 2300L (11pm)(06Z)
 Beaverton Highland Park Middle School,  1441947600,     n/a,        Missing,   10 Sep 2015 2200L (10pm)(05Z)
 Beaverton Highland Park Middle School,  1441944000,     n/a,        Missing,   10 Sep 2015 2100L (9pm)(04Z)
 Beaverton Highland Park Middle School,  1441940400,     n/a,        Missing,   10 Sep 2015 2000L (8pm)(03Z)
 Beaverton Highland Park Middle School,  1441936800,     n/a,        Missing,   10 Sep 2015 1900L (7pm)(02Z)
 Beaverton Highland Park Middle School,  1441933200,     n/a,        Missing,   10 Sep 2015 1800L (6pm)(01Z)
 Beaverton Highland Park Middle School,  1441929600,     n/a,        Missing,   10 Sep 2015 1700L (5pm)(00Z)
 Beaverton Highland Park Middle School,  1441926000,     n/a,        Missing,   10 Sep 2015 1600L (4pm)(23Z)
 Beaverton Highland Park Middle School,  1441922400,     n/a,        Missing,   10 Sep 2015 1500L (3pm)(22Z)
 Beaverton Highland Park Middle School,  1441918800,     n/a,        Missing,   10 Sep 2015 1400L (2pm)(21Z)
 Beaverton Highland Park Middle School,  1441915200,     n/a,        Missing,   10 Sep 2015 1300L (1pm)(20Z)
 Beaverton Highland Park Middle School,  1441911600,     n/a,        Missing,   10 Sep 2015 1200L (12pm)(19Z)
 Beaverton Highland Park Middle School,  1441908000,     n/a,        Missing,   10 Sep 2015 1100L (11am)(18Z)
 Beaverton Highland Park Middle School,  1441904400,     n/a,        Missing,   10 Sep 2015 1000L (10am)(17Z)
 Beaverton Highland Park Middle School,  1441900800,     n/a,        Missing,   10 Sep 2015 0900L (9am)(16Z)
 Beaverton Highland Park Middle School,  1441897200,     n/a,        Missing,   10 Sep 2015 0800L (8am)(15Z)
 Beaverton Highland Park Middle School,  1441893600,     n/a,        Missing,   10 Sep 2015 0700L (7am)(14Z)
 Beaverton Highland Park Middle School,  1441890000,     n/a,        Missing,   10 Sep 2015 0600L (6am)(13Z)
 Beaverton Highland Park Middle School,  1441886400,     n/a,        Missing,   10 Sep 2015 0500L (5am)(12Z)
 Beaverton Highland Park Middle School,  1441882800,     n/a,        Missing,   10 Sep 2015 0400L (4am)(11Z)
 Beaverton Highland Park Middle School,  1441879200,     n/a,        Missing,   10 Sep 2015 0300L (3am)(10Z)
 Beaverton Highland Park Middle School,  1441875600,     n/a,        Missing,   10 Sep 2015 0200L (2am)(09Z)
 Beaverton Highland Park Middle School,  1441872000,     n/a,        Missing,   10 Sep 2015 0100L (1am)(08Z)
 Beaverton Highland Park Middle School,  1441868400,     n/a,        Missing,   10 Sep 2015 0000L (12am)(07Z)
 Beaverton Highland Park Middle School,  1441864800,     n/a,        Missing,   09 Sep 2015 2300L (11pm)(06Z)
 Beaverton Highland Park Middle School,  1441861200,     n/a,        Missing,   09 Sep 2015 2200L (10pm)(05Z)
 Beaverton Highland Park Middle School,  1441857600,     n/a,        Missing,   09 Sep 2015 2100L (9pm)(04Z)
 Beaverton Highland Park Middle School,  1441854000,     n/a,        Missing,   09 Sep 2015 2000L (8pm)(03Z)
 Beaverton Highland Park Middle School,  1441850400,     n/a,        Missing,   09 Sep 2015 1900L (7pm)(02Z)
 Beaverton Highland Park Middle School,  1441846800,     n/a,        Missing,   09 Sep 2015 1800L (6pm)(01Z)
 Beaverton Highland Park Middle School,  1441843200,     n/a,        Missing,   09 Sep 2015 1700L (5pm)(00Z)
 Beaverton Highland Park Middle School,  1441839600,     n/a,        Missing,   09 Sep 2015 1600L (4pm)(23Z)
 Beaverton Highland Park Middle School,  1441836000,     n/a,        Missing,   09 Sep 2015 1500L (3pm)(22Z)
 Beaverton Highland Park Middle School,  1441832400,     n/a,        Missing,   09 Sep 2015 1400L (2pm)(21Z)
