 Mount Fanny,                           1442073600,    1.36,         Medium,   12 Sep 2015 0900L (9am)(16Z)
 Mount Fanny,                           1441947600,    0.24,       Very Low,   10 Sep 2015 2200L (10pm)(05Z)
 Mount Fanny,                           1441944000,    0.24,       Very Low,   10 Sep 2015 2100L (9pm)(04Z)
 Mount Fanny,                           1441940400,    0.22,       Very Low,   10 Sep 2015 2000L (8pm)(03Z)
 Mount Fanny,                           1441936800,    0.22,       Very Low,   10 Sep 2015 1900L (7pm)(02Z)
 Mount Fanny,                           1441933200,    0.24,       Very Low,   10 Sep 2015 1800L (6pm)(01Z)
 Mount Fanny,                           1441929600,    0.22,       Very Low,   10 Sep 2015 1700L (5pm)(00Z)
 Mount Fanny,                           1441926000,    0.24,       Very Low,   10 Sep 2015 1600L (4pm)(23Z)
 Mount Fanny,                           1441922400,    0.26,       Very Low,   10 Sep 2015 1500L (3pm)(22Z)
 Mount Fanny,                           1441918800,    0.26,       Very Low,   10 Sep 2015 1400L (2pm)(21Z)
 Mount Fanny,                           1441915200,    0.26,       Very Low,   10 Sep 2015 1300L (1pm)(20Z)
 Mount Fanny,                           1441911600,    0.24,       Very Low,   10 Sep 2015 1200L (12pm)(19Z)
 Mount Fanny,                           1441908000,    0.22,       Very Low,   10 Sep 2015 1100L (11am)(18Z)
 Mount Fanny,                           1441904400,    0.22,       Very Low,   10 Sep 2015 1000L (10am)(17Z)
 Mount Fanny,                           1441900800,    0.22,       Very Low,   10 Sep 2015 0900L (9am)(16Z)
 Mount Fanny,                           1441897200,     0.2,       Very Low,   10 Sep 2015 0800L (8am)(15Z)
 Mount Fanny,                           1441893600,     0.2,       Very Low,   10 Sep 2015 0700L (7am)(14Z)
 Mount Fanny,                           1441890000,     0.2,       Very Low,   10 Sep 2015 0600L (6am)(13Z)
 Mount Fanny,                           1441886400,     n/a,        Missing,   10 Sep 2015 0500L (5am)(12Z)
 Mount Fanny,                           1441882800,     n/a,        Missing,   10 Sep 2015 0400L (4am)(11Z)
 Mount Fanny,                           1441879200,     n/a,        Missing,   10 Sep 2015 0300L (3am)(10Z)
 Mount Fanny,                           1441875600,     n/a,        Missing,   10 Sep 2015 0200L (2am)(09Z)
 Mount Fanny,                           1441872000,     n/a,        Missing,   10 Sep 2015 0100L (1am)(08Z)
 Mount Fanny,                           1441868400,     n/a,        Missing,   10 Sep 2015 0000L (12am)(07Z)
 Mount Fanny,                           1441864800,     n/a,        Missing,   09 Sep 2015 2300L (11pm)(06Z)
 Mount Fanny,                           1441861200,     n/a,        Missing,   09 Sep 2015 2200L (10pm)(05Z)
 Mount Fanny,                           1441857600,     n/a,        Missing,   09 Sep 2015 2100L (9pm)(04Z)
 Mount Fanny,                           1441854000,     n/a,        Missing,   09 Sep 2015 2000L (8pm)(03Z)
 Mount Fanny,                           1441850400,     n/a,        Missing,   09 Sep 2015 1900L (7pm)(02Z)
 Mount Fanny,                           1441846800,     n/a,        Missing,   09 Sep 2015 1800L (6pm)(01Z)
 Mount Fanny,                           1441843200,     n/a,        Missing,   09 Sep 2015 1700L (5pm)(00Z)
 Mount Fanny,                           1441839600,     n/a,        Missing,   09 Sep 2015 1600L (4pm)(23Z)
 Mount Fanny,                           1441836000,     n/a,        Missing,   09 Sep 2015 1500L (3pm)(22Z)
 Mount Fanny,                           1441832400,     n/a,        Missing,   09 Sep 2015 1400L (2pm)(21Z)
