Crater Lake Maintenance Building,       1443754800,     n/a,        Missing,   01 Oct 2015 2000L (8pm)(03Z)
Crater Lake Maintenance Building,       1443751200,     n/a,        Missing,   01 Oct 2015 1900L (7pm)(02Z)
Crater Lake Maintenance Building,       1443747600,     n/a,        Missing,   01 Oct 2015 1800L (6pm)(01Z)
Crater Lake Maintenance Building,       1443744000,     n/a,        Missing,   01 Oct 2015 1700L (5pm)(00Z)
Crater Lake Maintenance Building,       1443740400,     n/a,        Missing,   01 Oct 2015 1600L (4pm)(23Z)
Crater Lake Maintenance Building,       1443736800,     n/a,        Missing,   01 Oct 2015 1500L (3pm)(22Z)
Crater Lake Maintenance Building,       1443733200,     n/a,        Missing,   01 Oct 2015 1400L (2pm)(21Z)
Crater Lake Maintenance Building,       1443729600,     n/a,        Missing,   01 Oct 2015 1300L (1pm)(20Z)
Crater Lake Maintenance Building,       1443726000,     n/a,        Missing,   01 Oct 2015 1200L (12pm)(19Z)
Crater Lake Maintenance Building,       1443722400,     n/a,        Missing,   01 Oct 2015 1100L (11am)(18Z)
Crater Lake Maintenance Building,       1443718800,     n/a,        Missing,   01 Oct 2015 1000L (10am)(17Z)
Crater Lake Maintenance Building,       1443715200,     0.2,       Very Low,   01 Oct 2015 0900L (9am)(16Z)
Crater Lake Maintenance Building,       1443711600,    0.22,       Very Low,   01 Oct 2015 0800L (8am)(15Z)
Crater Lake Maintenance Building,       1443708000,     0.2,       Very Low,   01 Oct 2015 0700L (7am)(14Z)
Crater Lake Maintenance Building,       1443704400,     0.2,       Very Low,   01 Oct 2015 0600L (6am)(13Z)
Crater Lake Maintenance Building,       1443700800,     0.2,       Very Low,   01 Oct 2015 0500L (5am)(12Z)
Crater Lake Maintenance Building,       1443697200,     0.2,       Very Low,   01 Oct 2015 0400L (4am)(11Z)
Crater Lake Maintenance Building,       1443693600,     0.2,       Very Low,   01 Oct 2015 0300L (3am)(10Z)
Crater Lake Maintenance Building,       1443690000,     0.2,       Very Low,   01 Oct 2015 0200L (2am)(09Z)
Crater Lake Maintenance Building,       1443686400,     0.2,       Very Low,   01 Oct 2015 0100L (1am)(08Z)
Crater Lake Maintenance Building,       1443682800,    0.22,       Very Low,   01 Oct 2015 0000L (12am)(07Z)
Crater Lake Maintenance Building,       1443679200,    0.22,       Very Low,   30 Sep 2015 2300L (11pm)(06Z)
Crater Lake Maintenance Building,       1443675600,    0.22,       Very Low,   30 Sep 2015 2200L (10pm)(05Z)
Crater Lake Maintenance Building,       1443672000,    0.22,       Very Low,   30 Sep 2015 2100L (9pm)(04Z)
Crater Lake Maintenance Building,       1443668400,    0.22,       Very Low,   30 Sep 2015 2000L (8pm)(03Z)
Crater Lake Maintenance Building,       1443664800,    0.24,       Very Low,   30 Sep 2015 1900L (7pm)(02Z)
Crater Lake Maintenance Building,       1443661200,    0.24,       Very Low,   30 Sep 2015 1800L (6pm)(01Z)
Crater Lake Maintenance Building,       1443657600,    0.26,       Very Low,   30 Sep 2015 1700L (5pm)(00Z)
Crater Lake Maintenance Building,       1443654000,    0.26,       Very Low,   30 Sep 2015 1600L (4pm)(23Z)
Crater Lake Maintenance Building,       1443650400,    0.26,       Very Low,   30 Sep 2015 1500L (3pm)(22Z)
Crater Lake Maintenance Building,       1443646800,    0.26,       Very Low,   30 Sep 2015 1400L (2pm)(21Z)
Crater Lake Maintenance Building,       1443643200,    0.24,       Very Low,   30 Sep 2015 1300L (1pm)(20Z)
Crater Lake Maintenance Building,       1443639600,     0.3,       Very Low,   30 Sep 2015 1200L (12pm)(19Z)
Crater Lake Maintenance Building,       1443636000,     0.3,       Very Low,   30 Sep 2015 1100L (11am)(18Z)
Crater Lake Maintenance Building,       1443632400,    0.32,       Very Low,   30 Sep 2015 1000L (10am)(17Z)
Crater Lake Maintenance Building,       1443628800,     0.4,       Very Low,   30 Sep 2015 0900L (9am)(16Z)
Crater Lake Maintenance Building,       1443625200,    0.32,       Very Low,   30 Sep 2015 0800L (8am)(15Z)
Crater Lake Maintenance Building,       1443621600,    0.28,       Very Low,   30 Sep 2015 0700L (7am)(14Z)
Crater Lake Maintenance Building,       1443618000,    0.28,       Very Low,   30 Sep 2015 0600L (6am)(13Z)
Crater Lake Maintenance Building,       1443614400,    0.28,       Very Low,   30 Sep 2015 0500L (5am)(12Z)
Crater Lake Maintenance Building,       1443610800,    0.28,       Very Low,   30 Sep 2015 0400L (4am)(11Z)
Crater Lake Maintenance Building,       1443607200,     0.3,       Very Low,   30 Sep 2015 0300L (3am)(10Z)
Crater Lake Maintenance Building,       1443603600,    0.42,       Very Low,   30 Sep 2015 0200L (2am)(09Z)
Crater Lake Maintenance Building,       1443600000,    0.34,       Very Low,   30 Sep 2015 0100L (1am)(08Z)
Crater Lake Maintenance Building,       1443596400,    0.48,       Very Low,   30 Sep 2015 0000L (12am)(07Z)
Crater Lake Maintenance Building,       1443592800,    0.54,            Low,   29 Sep 2015 2300L (11pm)(06Z)
Crater Lake Maintenance Building,       1443589200,    0.56,            Low,   29 Sep 2015 2200L (10pm)(05Z)
Crater Lake Maintenance Building,       1443585600,    0.28,       Very Low,   29 Sep 2015 2100L (9pm)(04Z)
Crater Lake Maintenance Building,       1443582000,    0.24,       Very Low,   29 Sep 2015 2000L (8pm)(03Z)
