 Provolt Seed Orchard,                  1442073600,    1.42,         Medium,   12 Sep 2015 0900L (9am)(16Z)
 Provolt Seed Orchard,                  1441947600,    1.14,         Medium,   10 Sep 2015 2200L (10pm)(05Z)
 Provolt Seed Orchard,                  1441944000,    1.14,         Medium,   10 Sep 2015 2100L (9pm)(04Z)
 Provolt Seed Orchard,                  1441940400,    1.14,         Medium,   10 Sep 2015 2000L (8pm)(03Z)
 Provolt Seed Orchard,                  1441936800,    1.12,         Medium,   10 Sep 2015 1900L (7pm)(02Z)
 Provolt Seed Orchard,                  1441933200,    1.08,         Medium,   10 Sep 2015 1800L (6pm)(01Z)
 Provolt Seed Orchard,                  1441929600,    1.08,         Medium,   10 Sep 2015 1700L (5pm)(00Z)
 Provolt Seed Orchard,                  1441926000,    0.66,            Low,   10 Sep 2015 1600L (4pm)(23Z)
 Provolt Seed Orchard,                  1441922400,    0.52,            Low,   10 Sep 2015 1500L (3pm)(22Z)
 Provolt Seed Orchard,                  1441918800,    0.48,       Very Low,   10 Sep 2015 1400L (2pm)(21Z)
 Provolt Seed Orchard,                  1441915200,    0.44,       Very Low,   10 Sep 2015 1300L (1pm)(20Z)
 Provolt Seed Orchard,                  1441911600,     0.4,       Very Low,   10 Sep 2015 1200L (12pm)(19Z)
 Provolt Seed Orchard,                  1441908000,    0.46,       Very Low,   10 Sep 2015 1100L (11am)(18Z)
 Provolt Seed Orchard,                  1441904400,    0.46,       Very Low,   10 Sep 2015 1000L (10am)(17Z)
 Provolt Seed Orchard,                  1441900800,    0.44,       Very Low,   10 Sep 2015 0900L (9am)(16Z)
 Provolt Seed Orchard,                  1441897200,     0.4,       Very Low,   10 Sep 2015 0800L (8am)(15Z)
 Provolt Seed Orchard,                  1441893600,     0.4,       Very Low,   10 Sep 2015 0700L (7am)(14Z)
 Provolt Seed Orchard,                  1441890000,     0.4,       Very Low,   10 Sep 2015 0600L (6am)(13Z)
 Provolt Seed Orchard,                  1441886400,    0.42,       Very Low,   10 Sep 2015 0500L (5am)(12Z)
 Provolt Seed Orchard,                  1441882800,    0.44,       Very Low,   10 Sep 2015 0400L (4am)(11Z)
 Provolt Seed Orchard,                  1441879200,    0.44,       Very Low,   10 Sep 2015 0300L (3am)(10Z)
 Provolt Seed Orchard,                  1441875600,    0.46,       Very Low,   10 Sep 2015 0200L (2am)(09Z)
 Provolt Seed Orchard,                  1441872000,    0.46,       Very Low,   10 Sep 2015 0100L (1am)(08Z)
 Provolt Seed Orchard,                  1441868400,     n/a,        Missing,   10 Sep 2015 0000L (12am)(07Z)
 Provolt Seed Orchard,                  1441864800,     n/a,        Missing,   09 Sep 2015 2300L (11pm)(06Z)
 Provolt Seed Orchard,                  1441861200,     n/a,        Missing,   09 Sep 2015 2200L (10pm)(05Z)
 Provolt Seed Orchard,                  1441857600,     n/a,        Missing,   09 Sep 2015 2100L (9pm)(04Z)
 Provolt Seed Orchard,                  1441854000,     n/a,        Missing,   09 Sep 2015 2000L (8pm)(03Z)
 Provolt Seed Orchard,                  1441850400,     n/a,        Missing,   09 Sep 2015 1900L (7pm)(02Z)
 Provolt Seed Orchard,                  1441846800,     n/a,        Missing,   09 Sep 2015 1800L (6pm)(01Z)
 Provolt Seed Orchard,                  1441843200,    0.48,       Very Low,   09 Sep 2015 1700L (5pm)(00Z)
 Provolt Seed Orchard,                  1441839600,     0.5,            Low,   09 Sep 2015 1600L (4pm)(23Z)
 Provolt Seed Orchard,                  1441836000,    0.46,       Very Low,   09 Sep 2015 1500L (3pm)(22Z)
 Provolt Seed Orchard,                  1441832400,    0.44,       Very Low,   09 Sep 2015 1400L (2pm)(21Z)
