 Silverton - James and Western,         1441886400,    0.36,       Very Low,   10 Sep 2015 0500L (5am)(12Z)
 Silverton - James and Western,         1441882800,    0.36,       Very Low,   10 Sep 2015 0400L (4am)(11Z)
 Silverton - James and Western,         1441879200,    0.35,       Very Low,   10 Sep 2015 0300L (3am)(10Z)
 Silverton - James and Western,         1441875600,    0.35,       Very Low,   10 Sep 2015 0200L (2am)(09Z)
 Silverton - James and Western,         1441872000,    0.37,       Very Low,   10 Sep 2015 0100L (1am)(08Z)
 Silverton - James and Western,         1441868400,    0.36,       Very Low,   10 Sep 2015 0000L (12am)(07Z)
 Silverton - James and Western,         1441864800,    0.38,       Very Low,   09 Sep 2015 2300L (11pm)(06Z)
 Silverton - James and Western,         1441861200,    0.38,       Very Low,   09 Sep 2015 2200L (10pm)(05Z)
 Silverton - James and Western,         1441857600,    0.35,       Very Low,   09 Sep 2015 2100L (9pm)(04Z)
 Silverton - James and Western,         1441854000,    0.34,       Very Low,   09 Sep 2015 2000L (8pm)(03Z)
 Silverton - James and Western,         1441850400,    0.34,       Very Low,   09 Sep 2015 1900L (7pm)(02Z)
 Silverton - James and Western,         1441846800,    0.36,       Very Low,   09 Sep 2015 1800L (6pm)(01Z)
 Silverton - James and Western,         1441843200,    0.35,       Very Low,   09 Sep 2015 1700L (5pm)(00Z)
 Silverton - James and Western,         1441839600,    0.34,       Very Low,   09 Sep 2015 1600L (4pm)(23Z)
 Silverton - James and Western,         1441836000,    0.37,       Very Low,   09 Sep 2015 1500L (3pm)(22Z)
 Silverton - James and Western,         1441832400,    0.43,       Very Low,   09 Sep 2015 1400L (2pm)(21Z)
