Albany Calapooia School,                1554339600,    0.04,       Very Low,   03 Apr 2019 1800L (6pm)(01Z)
Albany Calapooia School,                1554336000,    0.05,       Very Low,   03 Apr 2019 1700L (5pm)(00Z)
Albany Calapooia School,                1554332400,    0.02,       Very Low,   03 Apr 2019 1600L (4pm)(23Z)
Albany Calapooia School,                1554328800,    0.02,       Very Low,   03 Apr 2019 1500L (3pm)(22Z)
Albany Calapooia School,                1554325200,    0.01,       Very Low,   03 Apr 2019 1400L (2pm)(21Z)
Albany Calapooia School,                1554321600,    0.02,       Very Low,   03 Apr 2019 1300L (1pm)(20Z)
Albany Calapooia School,                1554318000,    0.02,       Very Low,   03 Apr 2019 1200L (12pm)(19Z)
Albany Calapooia School,                1554314400,    0.02,       Very Low,   03 Apr 2019 1100L (11am)(18Z)
Albany Calapooia School,                1554310800,    0.03,       Very Low,   03 Apr 2019 1000L (10am)(17Z)
Albany Calapooia School,                1554307200,    0.04,       Very Low,   03 Apr 2019 0900L (9am)(16Z)
Albany Calapooia School,                1554303600,    0.06,       Very Low,   03 Apr 2019 0800L (8am)(15Z)
Albany Calapooia School,                1554300000,    0.06,       Very Low,   03 Apr 2019 0700L (7am)(14Z)
Albany Calapooia School,                1554296400,    0.10,       Very Low,   03 Apr 2019 0600L (6am)(13Z)
Albany Calapooia School,                1554292800,    0.10,       Very Low,   03 Apr 2019 0500L (5am)(12Z)
Albany Calapooia School,                1554289200,    0.09,       Very Low,   03 Apr 2019 0400L (4am)(11Z)
Albany Calapooia School,                1554285600,    0.14,       Very Low,   03 Apr 2019 0300L (3am)(10Z)
Albany Calapooia School,                1554282000,    0.22,       Very Low,   03 Apr 2019 0200L (2am)(09Z)
Albany Calapooia School,                1554278400,    0.13,       Very Low,   03 Apr 2019 0100L (1am)(08Z)
