Silverton - James and Western,          1513839600,     n/a,        Missing,   20 Dec 2017 2300L (11pm)(07Z)
Silverton - James and Western,          1513836000,     n/a,        Missing,   20 Dec 2017 2200L (10pm)(06Z)
Silverton - James and Western,          1513832400,     n/a,        Missing,   20 Dec 2017 2100L (9pm)(05Z)
Silverton - James and Western,          1513828800,     n/a,        Missing,   20 Dec 2017 2000L (8pm)(04Z)
Silverton - James and Western,          1513825200,     n/a,        Missing,   20 Dec 2017 1900L (7pm)(03Z)
Silverton - James and Western,          1513821600,     n/a,        Missing,   20 Dec 2017 1800L (6pm)(02Z)
Silverton - James and Western,          1513818000,     n/a,        Missing,   20 Dec 2017 1700L (5pm)(01Z)
Silverton - James and Western,          1513814400,     n/a,        Missing,   20 Dec 2017 1600L (4pm)(00Z)
Silverton - James and Western,          1513810800,     n/a,        Missing,   20 Dec 2017 1500L (3pm)(23Z)
Silverton - James and Western,          1513807200,    0.22,       Very Low,   20 Dec 2017 1400L (2pm)(22Z)
Silverton - James and Western,          1513803600,    0.22,       Very Low,   20 Dec 2017 1300L (1pm)(21Z)
Silverton - James and Western,          1513800000,    0.22,       Very Low,   20 Dec 2017 1200L (12pm)(20Z)
Silverton - James and Western,          1513796400,    0.22,       Very Low,   20 Dec 2017 1100L (11am)(19Z)
Silverton - James and Western,          1513792800,    0.22,       Very Low,   20 Dec 2017 1000L (10am)(18Z)
Silverton - James and Western,          1513789200,    0.22,       Very Low,   20 Dec 2017 0900L (9am)(17Z)
Silverton - James and Western,          1513785600,    0.22,       Very Low,   20 Dec 2017 0800L (8am)(16Z)
Silverton - James and Western,          1513782000,    0.22,       Very Low,   20 Dec 2017 0700L (7am)(15Z)
Silverton - James and Western,          1513778400,    0.22,       Very Low,   20 Dec 2017 0600L (6am)(14Z)
Silverton - James and Western,          1513774800,    0.22,       Very Low,   20 Dec 2017 0500L (5am)(13Z)
Silverton - James and Western,          1513771200,    0.22,       Very Low,   20 Dec 2017 0400L (4am)(12Z)
Silverton - James and Western,          1513767600,    0.22,       Very Low,   20 Dec 2017 0300L (3am)(11Z)
Silverton - James and Western,          1513764000,    0.22,       Very Low,   20 Dec 2017 0200L (2am)(10Z)
Silverton - James and Western,          1513760400,    0.22,       Very Low,   20 Dec 2017 0100L (1am)(09Z)
Silverton - James and Western,          1513756800,    0.22,       Very Low,   20 Dec 2017 0000L (12am)(08Z)
Silverton - James and Western,          1513753200,    0.22,       Very Low,   19 Dec 2017 2300L (11pm)(07Z)
Silverton - James and Western,          1513749600,    0.22,       Very Low,   19 Dec 2017 2200L (10pm)(06Z)
Silverton - James and Western,          1513746000,    0.22,       Very Low,   19 Dec 2017 2100L (9pm)(05Z)
Silverton - James and Western,          1513742400,    0.22,       Very Low,   19 Dec 2017 2000L (8pm)(04Z)
Silverton - James and Western,          1513738800,    0.22,       Very Low,   19 Dec 2017 1900L (7pm)(03Z)
Silverton - James and Western,          1513735200,    0.22,       Very Low,   19 Dec 2017 1800L (6pm)(02Z)
Silverton - James and Western,          1513731600,    0.22,       Very Low,   19 Dec 2017 1700L (5pm)(01Z)
Silverton - James and Western,          1513728000,    0.22,       Very Low,   19 Dec 2017 1600L (4pm)(00Z)
Silverton - James and Western,          1513724400,    0.22,       Very Low,   19 Dec 2017 1500L (3pm)(23Z)
Silverton - James and Western,          1513720800,    0.22,       Very Low,   19 Dec 2017 1400L (2pm)(22Z)
Silverton - James and Western,          1513717200,    0.22,       Very Low,   19 Dec 2017 1300L (1pm)(21Z)
Silverton - James and Western,          1513713600,    0.22,       Very Low,   19 Dec 2017 1200L (12pm)(20Z)
Silverton - James and Western,          1513710000,    0.22,       Very Low,   19 Dec 2017 1100L (11am)(19Z)
Silverton - James and Western,          1513706400,    0.22,       Very Low,   19 Dec 2017 1000L (10am)(18Z)
Silverton - James and Western,          1513702800,    0.22,       Very Low,   19 Dec 2017 0900L (9am)(17Z)
Silverton - James and Western,          1513699200,    0.22,       Very Low,   19 Dec 2017 0800L (8am)(16Z)
Silverton - James and Western,          1513695600,    0.22,       Very Low,   19 Dec 2017 0700L (7am)(15Z)
Silverton - James and Western,          1513692000,    0.22,       Very Low,   19 Dec 2017 0600L (6am)(14Z)
Silverton - James and Western,          1513688400,    0.22,       Very Low,   19 Dec 2017 0500L (5am)(13Z)
Silverton - James and Western,          1513684800,    0.22,       Very Low,   19 Dec 2017 0400L (4am)(12Z)
Silverton - James and Western,          1513681200,    0.22,       Very Low,   19 Dec 2017 0300L (3am)(11Z)
Silverton - James and Western,          1513677600,    0.22,       Very Low,   19 Dec 2017 0200L (2am)(10Z)
