Klamath Falls Peterson School,          1554408000,    0.28,       Very Low,   04 Apr 2019 1300L (1pm)(20Z)
Klamath Falls Peterson School,          1554404400,    0.29,       Very Low,   04 Apr 2019 1200L (12pm)(19Z)
Klamath Falls Peterson School,          1554400800,    0.28,       Very Low,   04 Apr 2019 1100L (11am)(18Z)
Klamath Falls Peterson School,          1554397200,    0.27,       Very Low,   04 Apr 2019 1000L (10am)(17Z)
Klamath Falls Peterson School,          1554393600,    0.29,       Very Low,   04 Apr 2019 0900L (9am)(16Z)
Klamath Falls Peterson School,          1554390000,    0.29,       Very Low,   04 Apr 2019 0800L (8am)(15Z)
Klamath Falls Peterson School,          1554386400,    0.31,       Very Low,   04 Apr 2019 0700L (7am)(14Z)
Klamath Falls Peterson School,          1554382800,    0.29,       Very Low,   04 Apr 2019 0600L (6am)(13Z)
Klamath Falls Peterson School,          1554379200,    0.29,       Very Low,   04 Apr 2019 0500L (5am)(12Z)
Klamath Falls Peterson School,          1554375600,    0.30,       Very Low,   04 Apr 2019 0400L (4am)(11Z)
Klamath Falls Peterson School,          1554372000,    0.30,       Very Low,   04 Apr 2019 0300L (3am)(10Z)
Klamath Falls Peterson School,          1554368400,    0.31,       Very Low,   04 Apr 2019 0200L (2am)(09Z)
Klamath Falls Peterson School,          1554364800,    0.32,       Very Low,   04 Apr 2019 0100L (1am)(08Z)
Klamath Falls Peterson School,          1554361200,    0.32,       Very Low,   04 Apr 2019 0000L (12am)(07Z)
Klamath Falls Peterson School,          1554357600,    0.36,       Very Low,   03 Apr 2019 2300L (11pm)(06Z)
Klamath Falls Peterson School,          1554354000,    0.40,       Very Low,   03 Apr 2019 2200L (10pm)(05Z)
Klamath Falls Peterson School,          1554350400,    0.32,       Very Low,   03 Apr 2019 2100L (9pm)(04Z)
Klamath Falls Peterson School,          1554346800,    0.28,       Very Low,   03 Apr 2019 2000L (8pm)(03Z)
Klamath Falls Peterson School,          1554343200,    0.25,       Very Low,   03 Apr 2019 1900L (7pm)(02Z)
Klamath Falls Peterson School,          1554339600,    0.24,       Very Low,   03 Apr 2019 1800L (6pm)(01Z)
Klamath Falls Peterson School,          1554336000,    0.24,       Very Low,   03 Apr 2019 1700L (5pm)(00Z)
Klamath Falls Peterson School,          1554332400,    0.24,       Very Low,   03 Apr 2019 1600L (4pm)(23Z)
Klamath Falls Peterson School,          1554328800,    0.24,       Very Low,   03 Apr 2019 1500L (3pm)(22Z)
Klamath Falls Peterson School,          1554325200,    0.24,       Very Low,   03 Apr 2019 1400L (2pm)(21Z)
Klamath Falls Peterson School,          1554321600,    0.24,       Very Low,   03 Apr 2019 1300L (1pm)(20Z)
Klamath Falls Peterson School,          1554318000,    0.25,       Very Low,   03 Apr 2019 1200L (12pm)(19Z)
Klamath Falls Peterson School,          1554314400,    0.26,       Very Low,   03 Apr 2019 1100L (11am)(18Z)
Klamath Falls Peterson School,          1554310800,    0.24,       Very Low,   03 Apr 2019 1000L (10am)(17Z)
Klamath Falls Peterson School,          1554307200,    0.29,       Very Low,   03 Apr 2019 0900L (9am)(16Z)
Klamath Falls Peterson School,          1554303600,    0.39,       Very Low,   03 Apr 2019 0800L (8am)(15Z)
Klamath Falls Peterson School,          1554300000,    0.46,       Very Low,   03 Apr 2019 0700L (7am)(14Z)
Klamath Falls Peterson School,          1554296400,    0.39,       Very Low,   03 Apr 2019 0600L (6am)(13Z)
Klamath Falls Peterson School,          1554292800,    0.39,       Very Low,   03 Apr 2019 0500L (5am)(12Z)
Klamath Falls Peterson School,          1554289200,    0.37,       Very Low,   03 Apr 2019 0400L (4am)(11Z)
Klamath Falls Peterson School,          1554285600,    0.38,       Very Low,   03 Apr 2019 0300L (3am)(10Z)
Klamath Falls Peterson School,          1554282000,    0.33,       Very Low,   03 Apr 2019 0200L (2am)(09Z)
Klamath Falls Peterson School,          1554278400,    0.36,       Very Low,   03 Apr 2019 0100L (1am)(08Z)
