Springfiled City Hall                , 1438725600, 0.34, Very Low       ,                      ,Tue  04 Aug 2015 15:00:00 -0700
Springfiled City Hall                , 1438588800,     , Missing        ,                      ,Mon  03 Aug 2015 01:00:00 -0700
Springfiled City Hall                , 1438585200,     , Missing        ,                      ,Mon  03 Aug 2015 00:00:00 -0700
Springfiled City Hall                , 1438581600,     , Missing        ,                      ,Sun  02 Aug 2015 23:00:00 -0700
Springfiled City Hall                , 1438578000,     , Missing        ,                      ,Sun  02 Aug 2015 22:00:00 -0700
Springfiled City Hall                , 1438574400,     , Missing        ,                      ,Sun  02 Aug 2015 21:00:00 -0700
Springfiled City Hall                , 1438570800,     , Missing        ,                      ,Sun  02 Aug 2015 20:00:00 -0700
Springfiled City Hall                , 1438567200,     , Missing        ,                      ,Sun  02 Aug 2015 19:00:00 -0700
Springfiled City Hall                , 1438563600,     , Missing        ,                      ,Sun  02 Aug 2015 18:00:00 -0700
Springfiled City Hall                , 1438560000,     , Missing        ,                      ,Sun  02 Aug 2015 17:00:00 -0700
Springfiled City Hall                , 1438556400,     , Missing        ,                      ,Sun  02 Aug 2015 16:00:00 -0700
Springfiled City Hall                , 1438552800,     , Missing        ,                      ,Sun  02 Aug 2015 15:00:00 -0700
Springfiled City Hall                , 1438549200,     , Missing        ,                      ,Sun  02 Aug 2015 14:00:00 -0700
Springfiled City Hall                , 1438545600,     , Missing        ,                      ,Sun  02 Aug 2015 13:00:00 -0700
Springfiled City Hall                , 1438542000,     , Missing        ,                      ,Sun  02 Aug 2015 12:00:00 -0700
Springfiled City Hall                , 1438538400,     , Missing        ,                      ,Sun  02 Aug 2015 11:00:00 -0700
Springfiled City Hall                , 1438534800,     , Missing        ,                      ,Sun  02 Aug 2015 10:00:00 -0700
Springfiled City Hall                , 1438531200,     , Missing        ,                      ,Sun  02 Aug 2015 09:00:00 -0700
Springfiled City Hall                , 1438527600,     , Missing        ,                      ,Sun  02 Aug 2015 08:00:00 -0700
Springfiled City Hall                , 1438524000,     , Missing        ,                      ,Sun  02 Aug 2015 07:00:00 -0700
Springfiled City Hall                , 1438520400,     , Missing        ,                      ,Sun  02 Aug 2015 06:00:00 -0700
Springfiled City Hall                , 1438516800,     , Missing        ,                      ,Sun  02 Aug 2015 05:00:00 -0700
Springfiled City Hall                , 1438513200,     , Missing        ,                      ,Sun  02 Aug 2015 04:00:00 -0700
Springfiled City Hall                , 1438509600,     , Missing        ,                      ,Sun  02 Aug 2015 03:00:00 -0700
Springfiled City Hall                , 1438506000,     , Missing        ,                      ,Sun  02 Aug 2015 02:00:00 -0700
Springfiled City Hall                , 1438502400,     , Missing        ,                      ,Sun  02 Aug 2015 01:00:00 -0700
Springfiled City Hall                , 1438498800,     , Missing        ,                      ,Sun  02 Aug 2015 00:00:00 -0700
Springfiled City Hall                , 1438495200,     , Missing        ,                      ,Sat  01 Aug 2015 23:00:00 -0700
Springfiled City Hall                , 1438491600,     , Missing        ,                      ,Sat  01 Aug 2015 22:00:00 -0700
Springfiled City Hall                , 1438484400,     , Missing        ,                      ,Sat  01 Aug 2015 20:00:00 -0700
Springfiled City Hall                , 1438480800,     , Missing        ,                      ,Sat  01 Aug 2015 19:00:00 -0700
Springfiled City Hall                , 1438477200,     , Missing        ,                      ,Sat  01 Aug 2015 18:00:00 -0700
Springfiled City Hall                , 1438473600,     , Missing        ,                      ,Sat  01 Aug 2015 17:00:00 -0700
Springfiled City Hall                , 1438470000,     , Missing        ,                      ,Sat  01 Aug 2015 16:00:00 -0700
Springfiled City Hall                , 1438466400,     , Missing        ,                      ,Sat  01 Aug 2015 15:00:00 -0700
Springfiled City Hall                , 1438462800,     , Missing        ,                      ,Sat  01 Aug 2015 14:00:00 -0700
Springfiled City Hall                , 1438459200, 0.44, Very Low       ,                      ,Sat  01 Aug 2015 13:00:00 -0700
