The Dalles Wasco Library,               1554339600,    0.25,       Very Low,   03 Apr 2019 1800L (6pm)(01Z)
The Dalles Wasco Library,               1554336000,    0.22,       Very Low,   03 Apr 2019 1700L (5pm)(00Z)
The Dalles Wasco Library,               1554332400,    0.20,       Very Low,   03 Apr 2019 1600L (4pm)(23Z)
The Dalles Wasco Library,               1554328800,    0.21,       Very Low,   03 Apr 2019 1500L (3pm)(22Z)
The Dalles Wasco Library,               1554325200,    0.21,       Very Low,   03 Apr 2019 1400L (2pm)(21Z)
The Dalles Wasco Library,               1554321600,    0.21,       Very Low,   03 Apr 2019 1300L (1pm)(20Z)
The Dalles Wasco Library,               1554318000,    0.25,       Very Low,   03 Apr 2019 1200L (12pm)(19Z)
The Dalles Wasco Library,               1554314400,    0.33,       Very Low,   03 Apr 2019 1100L (11am)(18Z)
The Dalles Wasco Library,               1554310800,    0.40,       Very Low,   03 Apr 2019 1000L (10am)(17Z)
The Dalles Wasco Library,               1554307200,    0.53,            Low,   03 Apr 2019 0900L (9am)(16Z)
The Dalles Wasco Library,               1554303600,    0.54,            Low,   03 Apr 2019 0800L (8am)(15Z)
The Dalles Wasco Library,               1554300000,    0.66,            Low,   03 Apr 2019 0700L (7am)(14Z)
The Dalles Wasco Library,               1554296400,    0.70,            Low,   03 Apr 2019 0600L (6am)(13Z)
The Dalles Wasco Library,               1554292800,    0.93,            Low,   03 Apr 2019 0500L (5am)(12Z)
The Dalles Wasco Library,               1554289200,    0.76,            Low,   03 Apr 2019 0400L (4am)(11Z)
The Dalles Wasco Library,               1554285600,    0.91,            Low,   03 Apr 2019 0300L (3am)(10Z)
The Dalles Wasco Library,               1554282000,    0.89,            Low,   03 Apr 2019 0200L (2am)(09Z)
The Dalles Wasco Library,               1554278400,    0.80,            Low,   03 Apr 2019 0100L (1am)(08Z)
