Date,Hour (PST),Albany Calapooia Middle School,Baker City Forest Service,Beaverton Highland Park Middle School,Bend Pump Station,Burns Washington Street,Carus Spangler Rd,Cave Jct Forest Service,Corvallis Circle Boulevard,Cove City Hall,Crater Lake Maintenance Building,Enterprise Forest Service,Grants Pass Parkside School,Hillsboro Hare Field,John Day Dayton St.,Klamath Falls Peterson School,La Grande Ash Street,Lakeview Center and M,Lyons Marilynn School,Madras Buff Street,Medford Grant and Belmont,Mount Fanny,Multorpor Visibility,Pendleton McKay Creek,Portland SE Lafayette,Prineville Davidson Park,Provolt Seed Orchard,Roseburg Garden Valley,Salem State Hospital,Sauvie Island,Shady Cove School,Silverton - James and Western,Sisters Forest Service,Sweet Home Fire Dept.,The Dalles Cherry Heights School,Cottage Grove,South Eugene,Oakridge,Springfiled City Hall
08/27/12,10,0,0,0,0,0,0.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
08/26/12,23,0.35,1.48,0.23,0.56,3.32,0.24,0.26,0.26,1.12,0.64,0.98,0.22,0.24,0.7,4.6,0.52,0.42,0.24,0.38,0.28,1.06,0.28,0.52,0.25,0.56,0.26,0.2,0.23,0.22,0.26,0.3,0.4,0.22,0.3,0.28,0.12,0.31,0.25,
08/26/12,22,0.25,1.36,0.23,0.66,4.24,0.23,0.26,0.24,1.28,0.28,0.96,0.22,0.23,0.82,4.86,0.82,0.44,0.26,0.44,0.34,1.12,0.28,0.38,0.25,0.44,0.24,0.2,0.23,0.23,0.26,0.3,0.38,0.2,0.3,0.28,0.11,0.34,0.23,
08/26/12,21,0.24,1.12,0.23,0.66,2.14,0.23,0.28,0.22,1.32,0.3,0.78,0.22,0.23,0.9,4.4,1.38,0.54,0.25,0.44,0.36,0.94,0.28,0.4,0.25,0.5,0.24,0.2,0.22,0.23,0.28,0.3,0.38,0.32,0.34,0.27,0.10,0.32,0.24,
08/26/12,20,0.23,0.88,0.22,0.48,1.82,0.23,0.28,0.22,1.28,0.36,0.84,0.22,0.23,1.28,3.88,1.3,0.62,0.24,0.42,0.32,0.84,0.28,0.5,0.26,0.64,0.22,0.22,0.22,0.22,0.22,0.3,0.34,0.18,0.4,0.31,0.10,0.28,0.23,
08/26/12,19,0.23,0.74,0.23,0.5,0.72,0.24,0.28,0.2,1.22,0.56,0.82,0.22,0.23,1.16,5.46,1.22,0.5,0.27,0.42,0.32,0.56,0.32,0.8,0.28,0.92,0.24,0.24,0.23,0.24,0.22,0.32,0.34,0.16,0.4,0.33,0.10,0.29,0.23,
08/26/12,18,0.23,0.72,0.26,0.78,0.64,0.27,0.26,0.2,0.66,0.56,0.8,0.22,0.26,0.84,4.92,1.42,0.4,0.33,0.48,0.34,0.56,0.34,0.72,0.31,0.96,0.24,0.36,0.26,0.29,0.3,0.34,0.34,0.24,0.4,0.32,0.10,0.32,0.25,
08/26/12,17,0.3,0.62,0.35,0.8,0.84,0.32,0.26,0.22,0.68,1.1,0.8,0.24,0.3,0.84,4.88,0.82,0.38,0.36,0.72,0.34,0.58,0.38,1.08,0.4,0.98,0.28,0.3,0.29,0.38,0.32,0.36,0.32,0.32,0.42,0.32,0.13,0.32,0.27,
08/26/12,16,0.36,0.7,0.39,1.02,1.44,0.37,0.26,0.3,0.8,1.34,0.86,0.3,0.36,1.16,5.26,0.86,0.5,0.34,1.54,0.36,0.64,0.42,1.08,0.41,1.12,0.3,0.3,0.3,0.39,0.32,0.4,0.5,0.28,0.46,0.39,0.17,0.32,0.33,
08/26/12,15,0.35,0.92,0.38,1.28,1.74,0.38,0.3,0.32,1.12,1.14,0.94,0.3,0.38,0.8,5.86,1.5,0.66,0.38,1.8,0.36,0.86,0.44,0.62,0.43,1.22,0.28,0.3,0.34,0.39,0.52,0.42,0.66,0.3,0.48,0.37,0.24,0.31,0.37,
08/26/12,14,0.37,0.96,0.39,1.52,1.44,0.38,0.36,0.3,1.82,1.08,0.84,0.28,0.38,0.66,4.5,1.76,0.68,0.4,1.74,0.48,1.44,0.48,0.46,0.42,1.36,0.28,0.32,0.36,0.44,0.82,0.42,0.74,0.32,0,0.37,0.19,0.33,0.35,
08/26/12,13,0.38,1.76,0.38,1.68,1.08,0.41,0.3,0.32,2.32,0.9,1.04,0.24,0.39,0.62,5.64,2.44,0.74,0.43,2.22,0.68,1.74,0.62,0.56,0.43,2.22,0.26,0.34,0.37,0.47,0.72,0.42,0.84,0.36,0.44,0.38,0.22,0.35,0.39,
08/26/12,12,0.39,2.42,0.41,2.08,0.82,0.42,0.26,0.34,3.06,1,1.02,0.24,0.39,0.74,6.82,2.54,0.88,0.45,2.84,0.86,2.16,0.66,0.54,0.44,3.2,0.28,0.36,0.37,0.45,0.72,0.46,0.98,0.36,0.44,0.39,0.23,0.35,0.38,
08/26/12,11,0.39,3.72,0.45,2.86,1,0.41,0.3,0.34,1.96,2.36,1.8,0.32,0.43,1.46,6.02,1.86,0.8,0.45,2.46,0.72,3.38,0.66,0.34,0.42,3.2,0.36,0.4,0.41,0.42,0.52,0.46,1.26,0.4,0.48,0.41,0.23,0.37,0.40,
08/26/12,10,0.41,5,0.43,7.14,1.7,0.39,0.34,0.36,1.16,1.94,1.98,0.38,0.46,3.6,4.6,1.34,0.88,0.43,1.24,0.56,5.4,0.86,0.32,0.41,1.96,0.48,0.42,0.4,0.43,0.52,0.46,1.16,0.4,0.48,0.45,0.26,0.40,0.43,
08/26/12,09,0.44,1.86,0.42,8.52,2.46,0.38,0.34,0.36,1.02,1.14,2.02,0.46,0.48,2.06,3.62,1.22,1.36,0.42,0.76,0.54,8.24,0.88,0.32,0.41,1.06,0.62,0.4,0.39,0.44,0.62,0.44,0.96,0.38,0.5,0.44,0.26,0.40,0.41,
08/26/12,08,0.44,0.62,0.46,2.56,1.48,0.39,0.42,0.38,1.08,1.02,2.42,0.44,0.54,0.64,7.68,1.1,2.46,0.43,0.66,0.62,4.76,0.34,0.52,0.42,1,0.9,0.38,0.42,0.47,0.62,0.44,0.9,0.36,0.5,0.43,0.23,0.38,0.41,
08/26/12,07,0.5,0.62,0.48,0.94,1.36,0.43,0.56,0.44,0.98,1.08,2.6,0.52,0.56,0.6,8.88,0.72,0.86,0.54,0.68,0.68,1.08,0.3,0.56,0.44,0.88,0.84,0.38,0.46,0.49,0.56,0.46,0.8,0.38,0.44,0.42,0.23,0.35,0.40,
08/26/12,06,0.52,0.62,0.51,0.76,0.98,0.45,0.62,0.44,0.92,1.16,3.2,0.58,0.53,0.56,7.56,0.72,1.96,0.57,0.64,0.64,0.7,0.32,0.64,0.46,0.76,0.72,0.38,0.48,0.48,0.52,0.48,0.72,0.36,0,0.41,0.21,0.34,0.38,
08/26/12,05,0.5,0.54,0.52,0.72,0.88,0.45,0.58,0.4,0.9,1.08,3.5,0.5,0.48,0.56,3.8,0.72,1.7,0.58,0.5,0.64,1.06,0.34,0.54,0.47,0.64,0.7,0.38,0.47,0.41,0.48,0.48,0.68,0.32,0,0.41,0.20,0.34,0.40,
08/26/12,04,0.49,0.54,0.51,0.68,0.8,0.45,0.58,0.4,0.88,1.04,3.68,0.48,0.46,0.56,2.06,0.7,1.06,0.58,0.44,0.62,1.42,0.36,0.6,0.46,0.66,0.68,0.36,0.46,0.41,0.46,0.5,0.76,0.32,0.36,0.42,0.21,0.33,0.39,
08/26/12,03,0.49,0.52,0.49,0.68,0.82,0.45,0.58,0.38,0.84,0.98,4.32,0.5,0.45,0.56,2.16,0.68,1.42,0.62,0.42,0.64,0.88,0.38,0.56,0.45,0.64,0.68,0.36,0.5,0.44,0.46,0.52,0.9,0.34,0.36,0.43,0.21,0.32,0.38,
08/26/12,02,0.48,0.52,0.46,0.74,0.88,0.44,0.58,0.36,0.8,1.42,3.76,0.5,0.46,0.56,2.66,0.66,1.38,0.68,0.4,0.64,0.84,0.44,0.52,0.43,0.6,0.66,0.38,0.49,0.4,0.46,0.52,0.94,0.34,0.34,0.42,0.21,0.32,0.38,
08/26/12,01,0.48,0.5,0.46,0.78,1.06,0.42,0.54,0.38,0.76,1.5,4.54,0.54,0.45,0.58,2.8,0.62,1.14,0.66,0.38,0.64,0.88,0.6,0.5,0.44,0.62,0.64,0.36,0.46,0.39,0.46,0.5,0.92,0.36,0,0.41,0.22,0.31,0.38,
08/26/12,00,0.51,0.48,0.46,0.7,0.96,0.41,0.44,0.42,0.72,0.76,4.58,0.5,0.45,0.6,3.06,0.6,1.12,0.72,0.38,0.64,0.58,0.46,0.52,0.47,0.56,0.62,0.36,0.43,0.39,0.46,0.5,1,0.4,0.36,0.39,0.23,0.31,0.38,
08/25/12,23,0.48,0.46,0.48,0.7,1.1,0.41,0.42,0.44,0.74,0.62,5.34,0.48,0.42,0.62,3.76,0.6,0.98,0.73,0.4,0.6,0.48,0.46,0.56,0.54,0.54,0.62,0.36,0.41,0.4,0.48,0.48,1.08,0.42,0,0.39,0.24,0.35,0.38,
08/25/12,22,0.46,0.5,0.53,0.8,1.3,0.4,0.42,0.52,0.68,0.7,5.06,0.5,0.42,0.76,4.32,0.6,1.28,0.71,0.44,0.6,0.44,0.48,0.56,0.55,0.56,0.58,0.36,0.42,0.39,0.48,0.5,0.9,0.42,0.38,0.39,0.22,0.36,0.38,
08/25/12,21,0.46,0.66,0.52,0.62,1.68,0.43,0.44,0.82,0.62,0.78,3.68,0.52,0.4,0.96,4.36,0.58,1.46,0.72,0.44,0.58,0.56,0.5,0.58,0.75,0.56,0.6,0.36,0.39,0.38,0.46,0.46,0.84,0.4,0.36,0.39,0.20,0.39,0.37,
08/25/12,20,0.48,0.48,0.66,0.98,2.22,0.48,0.46,0.96,0.6,0.78,2.34,0.62,0.42,0.68,3.58,0.56,1.82,0.67,0.44,0.54,0.6,0.5,0.6,1.23,0.58,0.62,0.38,0.42,0.38,0.46,0.46,0.9,0.4,0.34,0.42,0.20,0.39,0.36,
08/25/12,19,0.44,0.42,1.07,0.96,1.66,0.76,0.48,0.54,0.64,1.32,1.26,0.66,0.63,0.76,2.88,0.52,2.98,0.57,0.44,0.52,0.48,0.46,0.62,1.04,0.52,0.58,0.4,0.39,0.44,0.46,0.46,0.58,0.48,0,0.42,0.19,0.40,0.36,
08/25/12,18,0.43,0.36,0.95,1.04,1.56,0.8,0.52,0.36,0.54,2.1,0.7,0.42,1.02,0.68,3.28,0.58,1.94,0.78,0.44,0.6,0.52,0.48,0.46,0.82,0.64,0.56,0.42,0.4,0.56,0.48,0.52,0.6,0.6,0.36,0.41,0.20,0.41,0.35,
08/25/12,17,0.45,0.4,0.88,0.9,1.44,0.69,0.76,0.38,0.44,2.36,0.54,0.36,0.81,0.6,4.28,0.68,0.84,0.68,0.42,0.6,0.42,0.54,0.46,0.98,1.22,0.5,0.4,0.49,0.5,0.52,0.7,0.68,0.5,0.3,0.43,0.25,0.41,0.39,
08/25/12,16,0.58,0.4,0.72,1.14,1.3,0.77,0.44,0.38,0.4,2.2,0.62,0.36,0.8,0.66,3.36,0.44,1.1,0.55,0.38,0.88,0.42,1.34,0.42,0.88,1.42,0.64,0.4,0.61,0.47,0.74,0.6,0.78,0.44,0.34,0.43,0.31,0.41,0.46,
08/25/12,15,0.65,0.44,0.81,1.2,1.06,0.82,0.42,0.42,0.42,2.36,0.56,0.48,0.9,0.5,2.24,0.42,1.08,0.48,0.44,1.02,0.44,1.84,0.4,0.69,0.94,0.74,0.44,0.69,0.46,0.9,0.62,0.98,0.42,0.3,0.50,0.31,0.42,0.48,
08/25/12,14,0.53,0.36,0.92,0.96,0.8,0.68,0.54,0.46,0.42,2.34,0.52,0.5,0.91,0.5,1.92,0.46,2.1,0.51,0.46,1.06,0.38,1.38,0.48,0.53,0.86,0.7,0.44,0.49,0.46,0.94,0.64,1.2,0.4,0.3,0.52,0.32,0.42,0.53,
08/25/12,13,0.52,0.34,0.57,0.9,0.52,0.59,0.76,0.42,0.42,3.44,0.84,0.5,0.5,0.42,1.86,0.62,2.64,0.6,0.5,0.82,0.36,0.7,0.36,0.47,0.36,0.66,0.44,0.46,0.39,0.96,0.62,1.42,0.38,0.3,0.50,0.32,0.42,0.50,
08/25/12,12,0.45,0.38,0.43,1,0.34,0.57,0.72,0.4,0.42,4.08,1.14,0.52,0.42,0.38,1.8,0.84,3.68,0.56,0.6,0.74,0.32,0.44,0.32,0.47,0.32,0.64,0.4,0.42,0.38,1.16,0.56,1.46,0.38,0,0.48,0.30,0.43,0.44,
08/25/12,11,0.42,0.4,0.44,1.08,0.32,0.48,0.74,0.4,0.38,2.52,1.16,0.44,0.41,0.3,1.84,1.32,4.7,0.55,0.74,0.68,0.32,0.32,0.36,0.52,0.32,0.54,0.4,0.4,0.38,0.64,0.6,0.94,0.38,0.34,0.45,0.28,0.43,0.46,
