WEATHER INFORMATION MANAGEMENT SYSTEM
DATA CAPTURE OF NFDR INDEX

Station_ID,Station_Name,Obs_Dt,Obs_Tm,Obs_T,MSGC,WS,WDY,HRB,1/H,10,HU,TH,XH,IC,SC,EC,BI,FL,SL,R,KBDI,LR,LO,HR,HO
352553,BRUSH CREEK,082907,12,O,7G3P3,4,124,81,5,6,11,17,13,26,7,39,39,28,3+,M ,550,0,0,0,0
352553,BRUSH CREEK,082807,13,F,7G3P3,6,128,85,5,6,13,17,13,30,8,36,41,29,3+,M ,541,0,0,0,0
352553,BRUSH CREEK,082807,12,O,7G3P3,8,127,84,6,7,13,17,13,25,9,36,43,31,3+,M ,544,0,0,0,0
352553,BRUSH CREEK,082707,12,O,7G3P3,6,128,85,7,8,14,17,13,19,7,33,37,26,3-,M ,541,0,0,0,0
352553,BRUSH CREEK,082707,13,F,7G3P3,5,128,85,5,7,14,17,13,26,7,35,38,27,3+,M ,538,0,0,0,0
352553,BRUSH CREEK,082607,13,F,7G3P3,4,131,88,10,11,15,17,13,9,5,30,30,21,3-,M ,534,0,0,0,0
352553,BRUSH CREEK,082607,12,O,7G3P3,4,131,88,8,9,15,17,13,12,5,31,31,22,3-,M ,538,0,0,0,0
352553,BRUSH CREEK,082507,13,F,7G3P3,4,136,94,10,11,16,18,14,8,5,27,28,20,3-,M ,529,0,0,0,0
352553,BRUSH CREEK,082507,12,O,7G3P3,4,136,93,8,9,15,18,14,12,5,29,30,21,3-,M ,534,0,0,0,0
352553,BRUSH CREEK,082407,12,O,7G3P3,5,136,94,8,9,16,18,14,16,6,29,32,23,3-,M ,529,0,0,0,0
352553,BRUSH CREEK,082407,13,F,7G3P3,6,136,94,7,9,16,18,14,17,7,29,34,24,3-,M ,525,0,0,0,0
352553,BRUSH CREEK,082307,12,O,7G3P3,6,136,94,9,10,17,18,14,11,6,27,32,23,3-,M ,525,0,0,0,0
352553,BRUSH CREEK,082307,13,F,7G3P3,6,135,93,7,8,16,18,14,18,7,29,34,24,3-,M ,522,0,0,0,0
352553,BRUSH CREEK,082207,13,F,7G3P3,4,134,92,8,10,17,18,14,12,5,28,30,21,3-,M ,519,0,0,0,0
352553,BRUSH CREEK,082207,12,O,7G3P3,3,135,93,11,12,17,18,14,6,4,26,26,19,3-,M ,522,0,0,0,0
352553,BRUSH CREEK,082107,13,F,7G3P3,7,140,98,12,14,20,18,14,5,6,21,28,20,2 ,L ,516,0,0,0,0
352553,BRUSH CREEK,082107,12,O,7G3P3,3,134,92,12,13,18,18,14,5,4,24,25,18,3-,M ,519,0,0,0,0
352553,BRUSH CREEK,082007,12,O,7G3P3,8,133,91,24,23,19,18,14,0,0,15,5,4,2 ,L ,516,0,0,0,0
352553,BRUSH CREEK,082007,13,F,7G3P3,8,129,88,14,15,18,17,13,3,7,24,31,22,3-,M ,531,0,0,0,0
352553,BRUSH CREEK,081907,12,O,7G3P3,4,124,84,14,15,17,17,13,2,5,26,27,19,3-,M ,531,0,0,0,0
352553,BRUSH CREEK,081907,13,F,7G3P3,6,131,90,13,14,19,17,14,4,6,24,29,21,3-,M ,554,0,0,0,0
352553,BRUSH CREEK,081807,13,F,7G3P3,2,108,71,6,7,11,15,12,18,6,43,37,26,3+,M ,550,0,0,0,0
352553,BRUSH CREEK,081807,12,O,7G3P3,4,108,71,8,8,12,15,12,14,6,41,39,28,3+,M ,554,0,0,0,0
352553,BRUSH CREEK,081707,12,O,7G3P3,2,109,72,5,6,11,15,12,21,6,43,37,26,3+,M ,550,0,0,0,0
352553,BRUSH CREEK,081707,13,F,7G3P3,4,109,73,8,9,12,15,12,13,6,40,37,26,3+,M ,546,0,0,0,0
352553,BRUSH CREEK,081607,13,F,7G3P3,4,111,74,11,11,12,15,12,7,6,37,35,25,3+,M ,539,0,0,0,0
352553,BRUSH CREEK,081607,12,O,7G3P3,4,109,72,11,11,11,15,12,6,6,39,36,26,3+,M ,546,0,0,0,0
352553,BRUSH CREEK,081507,13,F,7G3P3,4,109,73,6,7,11,15,12,23,7,43,41,29,3+,M ,532,0,0,0,0
352553,BRUSH CREEK,081507,12,O,7G3P3,4,108,72,6,7,10,15,12,20,7,44,41,29,3+,M ,539,0,0,0,0
352553,BRUSH CREEK,081407,13,F,7G3P3,6,113,77,6,7,12,15,12,25,8,41,43,31,3+,M ,527,0,0,0,0
352553,BRUSH CREEK,081407,12,O,7G3P3,4,111,74,6,7,10,15,12,22,7,43,41,29,3+,M ,532,0,0,0,0
352553,BRUSH CREEK,081307,13,F,7G3P3,5,113,77,6,7,12,15,12,23,7,41,41,29,3+,M ,523,0,0,0,0
352553,BRUSH CREEK,081307,12,O,7G3P3,5,113,77,7,8,12,15,12,18,7,40,39,28,3+,M ,527,0,0,0,0
352553,BRUSH CREEK,081207,12,O,7G3P3,4,114,78,7,8,12,15,12,16,6,39,37,26,3+,M ,523,0,0,0,0
352553,BRUSH CREEK,081207,13,F,7G3P3,5,114,78,6,7,12,15,12,22,7,40,41,29,3+,M ,518,0,0,0,0
352553,BRUSH CREEK,081107,13,F,7G3P3,3,116,80,6,7,13,16,13,21,6,39,36,26,3+,M ,514,0,0,0,0
352553,BRUSH CREEK,081107,12,O,7G3P3,5,114,78,6,7,12,15,12,22,7,41,41,29,3+,M ,518,0,0,0,0
352553,BRUSH CREEK,081007,13,F,7G3P3,3,118,83,8,9,14,16,13,13,5,36,33,24,3+,M ,510,0,0,0,0
352553,BRUSH CREEK,081007,12,O,7G3P3,3,117,82,6,7,13,16,13,18,6,38,35,25,3+,M ,514,0,0,0,0
352553,BRUSH CREEK,080907,12,O,7G3P3,3,118,83,8,9,14,16,13,13,5,36,33,24,3+,M ,510,0,0,0,0
352553,BRUSH CREEK,080907,13,F,7G3P3,4,119,83,8,9,14,16,13,15,6,36,35,25,3+,M ,506,0,0,0,0
352553,BRUSH CREEK,080807,12,O,7G3P3,4,118,82,8,9,14,16,13,14,6,36,35,25,3+,M ,506,0,0,0,0
352553,BRUSH CREEK,080807,13,F,7G3P3,1,118,83,10,11,14,16,13,7,4,34,29,21,3+,M ,503,0,0,0,0
352553,BRUSH CREEK,080707,13,F,7G3P3,4,119,84,11,12,14,16,13,6,5,33,32,23,3-,M ,500,0,0,0,0
352553,BRUSH CREEK,080707,12,O,7G3P3,1,119,84,12,12,14,16,13,4,4,32,27,19,3-,M ,503,0,0,0,0
352553,BRUSH CREEK,080607,13,F,7G3P3,5,118,83,8,9,13,16,13,13,6,36,36,26,3+,M ,497,0,0,0,0
352553,BRUSH CREEK,080607,12,O,7G3P3,4,119,84,10,11,13,16,13,8,5,34,33,24,3+,M ,500,0,0,0,0
352553,BRUSH CREEK,080507,12,O,7G3P3,5,118,83,9,10,12,16,13,10,6,36,36,26,3+,M ,497,0,0,0,0
352553,BRUSH CREEK,080407,12,O,7G3P3,5,118,83,7,8,11,16,13,16,7,39,38,27,3+,M ,493,0,0,0,0
352553,BRUSH CREEK,080407,13,F,7G3P3,8,119,84,10,10,12,16,13,10,8,35,40,28,3+,M ,489,0,0,0,0
352553,BRUSH CREEK,080307,13,F,7G3P3,5,120,86,6,7,11,16,13,21,7,40,39,28,3+,M ,481,0,0,0,0
352553,BRUSH CREEK,080307,12,O,7G3P3,8,120,85,9,9,10,16,13,13,8,37,42,30,3+,M ,489,0,0,0,0
352553,BRUSH CREEK,080207,12,O,7G3P3,5,122,87,4,5,10,16,13,33,8,43,43,31,3+,M ,481,0,0,0,0
352553,BRUSH CREEK,080207,13,F,7G3P3,4,124,89,5,6,11,16,14,27,6,39,38,27,3+,M ,472,0,0,0,0
352553,BRUSH CREEK,080107,13,F,7G3P3,6,126,92,4,6,12,17,14,31,8,37,41,29,3+,M ,465,0,0,0,0
352553,BRUSH CREEK,080107,12,O,7G3P3,4,124,90,5,6,11,17,14,28,6,40,38,27,3+,M ,472,0,0,0,0
352553,BRUSH CREEK,073107,12,O,7G3P3,6,131,97,6,7,13,17,14,24,7,34,38,27,3+,M ,465,0,0,0,0
352553,BRUSH CREEK,073107,13,F,7G3P3,5,130,97,5,6,13,17,14,26,7,35,37,26,3+,M ,460,0,0,0,0
352553,BRUSH CREEK,073007,13,F,7G3P3,3,132,98,7,8,14,17,14,14,5,32,30,21,3-,M ,457,0,0,0,0
352553,BRUSH CREEK,073007,12,O,7G3P3,5,132,98,7,8,14,17,14,18,6,33,34,24,3-,M ,460,0,0,0,0
352553,BRUSH CREEK,072907,13,F,7G3P3,3,132,99,11,11,14,17,15,6,4,29,27,19,3-,M ,452,0,0,0,0
352553,BRUSH CREEK,072907,12,O,7G3P3,3,132,98,10,11,14,17,14,7,4,30,28,20,3-,M ,457,0,0,0,0
352553,BRUSH CREEK,072807,13,F,7G3P3,5,133,99,8,9,14,18,15,15,6,32,33,24,3-,M ,444,0,0,0,0
352553,BRUSH CREEK,072807,12,O,7G3P3,3,133,99,9,9,14,17,15,11,5,31,29,21,3-,M ,452,0,0,0,0
352553,BRUSH CREEK,072707,12,O,7G3P3,5,136,102,7,8,14,18,15,16,6,31,33,24,3-,M ,444,0,0,0,0
352553,BRUSH CREEK,072707,13,F,7G3P3,5,136,103,9,10,14,18,15,12,5,30,31,22,3-,M ,439,0,0,0,0
352553,BRUSH CREEK,072607,13,F,7G3P3,4,136,103,6,7,14,18,15,19,5,32,32,23,3-,M ,432,0,0,0,0
352553,BRUSH CREEK,072607,12,O,7G3P3,6,136,103,11,11,14,18,15,7,6,28,31,22,3-,M ,439,0,0,0,0
352553,BRUSH CREEK,072507,13,F,7G3P3,6,137,104,7,8,15,18,15,19,6,30,34,24,3-,M ,427,0,0,0,0
352553,BRUSH CREEK,072507,12,O,7G3P3,5,137,104,6,8,15,18,15,19,6,31,33,24,3-,M ,432,0,0,0,0
352553,BRUSH CREEK,072407,13,F,7G3P3,2,139,107,7,8,15,18,15,14,4,29,27,19,3-,M ,422,0,0,0,0
352553,BRUSH CREEK,072407,12,O,7G3P3,6,142,110,9,10,16,19,16,10,6,26,30,21,3-,M ,427,0,0,0,0
352553,BRUSH CREEK,072307,13,F,7G3P3,3,139,107,8,10,16,18,15,11,4,28,27,19,3-,M ,414,0,0,0,0
352553,BRUSH CREEK,072307,12,O,7G3P3,1,139,107,11,12,16,18,15,5,3,25,23,16,3-,M ,422,0,0,0,0
352553,BRUSH CREEK,072207,13,F,7G3P3,8,150,117,12,13,20,19,16,6,6,19,27,19,2 ,L ,406,0,0,0,0
352553,BRUSH CREEK,072207,12,O,7G3P3,3,139,107,9,10,17,18,15,11,4,27,26,19,3-,M ,414,0,0,0,0
352553,BRUSH CREEK,072107,13,F,7G3P3,8,135,103,7,9,16,18,15,17,8,29,36,26,3-,M ,401,0,0,0,0
352553,BRUSH CREEK,072107,12,O,7G3P3,8,140,108,11,13,18,18,15,7,7,23,30,21,3-,M ,406,0,0,0,0
352553,BRUSH CREEK,072007,13,F,7G3P3,4,137,106,35,35,18,18,15,0,0,9,0,0,1 ,L ,395,0,0,0,0
352553,BRUSH CREEK,072007,12,O,7G3P3,8,132,101,11,12,16,17,15,7,7,27,34,24,3-,M ,401,0,0,0,0
352553,BRUSH CREEK,071907,12,O,7G3P3,4,134,103,9,10,17,18,15,10,5,27,28,20,3-,M ,395,0,0,0,0
352553,BRUSH CREEK,071907,13,F,7G3P3,2,141,110,11,12,20,18,16,6,4,22,22,16,2 ,L ,391,0,0,0,0
352553,BRUSH CREEK,071807,13,F,7G3P3,1,136,105,16,16,19,18,15,1,3,21,20,14,2 ,L ,403,0,0,0,0
352553,BRUSH CREEK,071807,12,O,7G3P3,2,132,102,35,35,18,17,15,0,0,10,0,0,1 ,L ,391,0,0,0,0
352553,BRUSH CREEK,071707,13,F,7G3P3,2,114,87,10,11,12,15,13,6,4,36,30,21,3+,M ,397,0,0,0,0
352553,BRUSH CREEK,071707,12,O,7G3P3,1,115,88,35,35,12,15,13,0,0,17,0,0,2 ,L ,403,0,0,0,0
352553,BRUSH CREEK,071607,12,O,7G3P3,2,113,86,10,10,11,15,13,8,4,38,32,23,3+,M ,397,0,0,0,0
352553,BRUSH CREEK,071607,13,F,7G3P3,3,114,87,9,9,12,15,13,11,5,38,34,24,3+,M ,389,0,0,0,0
352553,BRUSH CREEK,071507,12,O,7G3P3,3,113,86,10,10,11,15,13,9,5,38,33,24,3+,M ,389,0,0,0,0
352553,BRUSH CREEK,071507,13,F,7G3P3,3,113,87,7,8,12,15,13,16,5,40,35,25,3+,M ,377,0,0,0,0
352553,BRUSH CREEK,071407,13,F,7G3P3,4,117,90,8,8,12,16,14,14,6,38,35,25,3+,M ,367,0,0,0,0
352553,BRUSH CREEK,071407,12,O,7G3P3,3,115,89,7,7,11,16,13,17,5,41,35,25,3+,M ,377,0,0,0,0
352553,BRUSH CREEK,071307,13,F,7G3P3,3,118,92,9,9,11,16,14,10,5,38,33,24,3+,M ,358,0,0,0,0
352553,BRUSH CREEK,071307,12,O,7G3P3,4,118,92,8,8,11,16,14,15,6,39,36,26,3+,M ,367,0,0,0,0
352553,BRUSH CREEK,071207,13,F,7G3P3,4,120,94,7,8,10,16,14,15,6,40,36,26,3+,M ,347,0,0,0,0
352553,BRUSH CREEK,071207,12,O,7G3P3,4,120,94,8,8,9,16,14,14,5,40,36,26,3+,M ,358,0,0,0,0
352553,BRUSH CREEK,071107,12,O,7G3P3,4,120,94,9,9,8,16,14,10,5,40,35,25,3+,M ,347,0,0,0,0
352553,BRUSH CREEK,071107,13,F,7G3P3,7,122,96,5,6,10,16,14,32,8,41,44,31,3+,M ,328,0,0,0,0
352553,BRUSH CREEK,071007,13,F,7G3P3,7,125,99,4,5,10,17,15,34,9,40,44,31,3+,M ,315,0,0,0,0
