WEATHER INFORMATION MANAGEMENT SYSTEM
DATA CAPTURE OF NFDR INDEX

Station_ID,Station_Name,Obs_Dt,Obs_Tm,Obs_T,MSGC,WS,WDY,HRB,1/H,10,HU,TH,XH,IC,SC,EC,BI,FL,SL,R,KBDI,LR,LO,HR,HO
352554,PEBBLE,101407,12,O,7G3P3,3,200,127,7,9,19,28,17,10,4,8,14,10,1 ,L ,155,0,0,0,0
352554,PEBBLE,101407,12,O,7H3P3,3,200,127,7,9,19,28,17,10,1,4,5,4,1 ,L ,155,0,0,0,0
352554,PEBBLE,101307,12,O,7G3P3,2,200,131,7,9,20,29,18,11,3,7,12,9,1 ,L ,150,0,0,0,0
352554,PEBBLE,101307,12,O,7H3P3,2,200,131,7,9,20,29,18,10,1,3,5,4,1 ,L ,150,0,0,0,0
352554,PEBBLE,101207,12,O,7G3P3,2,200,132,10,12,21,29,18,5,3,4,9,6,1 ,L ,147,0,0,0,0
352554,PEBBLE,101207,12,O,7H3P3,2,200,132,10,12,21,29,18,5,1,1,2,2,1 ,L ,147,0,0,0,0
352554,PEBBLE,101107,12,O,7G3P3,0,200,133,15,16,22,29,18,1,2,1,4,3,1 ,L ,155,0,0,0,0
352554,PEBBLE,101107,12,O,7H3P3,0,200,133,15,16,22,29,18,1,0,0,0,0,1 ,L ,155,0,0,0,0
352554,PEBBLE,101007,12,O,7G3P3,4,200,136,19,20,22,30,18,0,2,0,1,1,1 ,L ,156,0,0,0,0
352554,PEBBLE,101007,12,O,7H3P3,4,200,136,19,20,22,30,18,0,0,0,0,0,1 ,L ,156,0,0,0,0
352554,PEBBLE,100907,12,O,7G3P3,7,200,134,6,8,21,29,18,18,6,6,15,11,1 ,L ,153,0,0,0,0
352554,PEBBLE,100907,12,O,7H3P3,7,200,134,6,8,21,29,18,17,1,3,6,4,1 ,L ,153,0,0,0,0
352554,PEBBLE,100807,12,O,7G3P3,0,200,134,11,13,24,29,18,4,3,1,5,4,1 ,L ,150,0,0,0,0
352554,PEBBLE,100807,12,O,7H3P3,0,200,134,11,13,24,29,18,4,1,0,1,1,1 ,L ,150,0,0,0,0
352554,PEBBLE,100707,12,O,7G3P3,1,200,142,11,13,25,30,19,4,3,0,2,2,1 ,L ,146,0,0,0,0
352554,PEBBLE,100707,12,O,7H3P3,1,200,142,11,13,25,30,19,4,1,0,1,1,1 ,L ,146,0,0,0,0
352554,PEBBLE,100607,13,F,7G3P3,5,200,143,12,15,27,30,19,3,4,0,2,2,1 ,L ,145,0,0,0,0
352554,PEBBLE,100607,12,O,7G3P3,3,200,144,18,20,27,31,19,0,3,0,1,1,1 ,L ,144,0,0,0,0
352554,PEBBLE,100607,12,O,7H3P3,3,200,144,18,20,27,31,19,0,0,0,0,0,1 ,L ,144,0,0,0,0
352554,PEBBLE,100607,13,F,7H3P3,5,200,143,12,15,27,30,19,3,1,0,1,1,1 ,L ,145,0,0,0,0
352554,PEBBLE,100507,12,O,7G3P3,3,200,144,35,35,31,31,19,0,0,0,0,0,1 ,L ,145,0,0,0,0
352554,PEBBLE,100507,13,F,7G3P3,0,200,147,11,15,30,31,19,3,3,0,2,2,1 ,L ,164,0,0,0,0
352554,PEBBLE,100507,13,F,7H3P3,0,200,147,11,15,30,31,19,3,1,0,1,1,1 ,L ,164,0,0,0,0
352554,PEBBLE,100507,12,O,7H3P3,3,200,144,35,35,31,31,19,0,0,0,0,0,1 ,L ,145,0,0,0,0
352554,PEBBLE,100407,13,F,7G3P3,6,200,150,23,25,37,32,22,0,1,0,0,0,1 ,L ,252,0,0,0,0
352554,PEBBLE,100407,12,O,7G3P3,0,200,142,35,35,34,30,19,0,0,0,0,0,1 ,L ,164,13,0,0,0
352554,PEBBLE,100407,12,O,7H3P3,0,200,142,35,35,34,30,19,0,0,0,0,0,1 ,L ,164,13,0,0,0
352554,PEBBLE,100407,13,F,7H3P3,6,200,150,23,25,37,32,22,0,0,0,0,0,1 ,L ,252,0,0,0,0
352554,PEBBLE,100307,13,F,7G3P3,0,194,110,35,35,27,24,16,0,0,0,0,0,1 ,L ,366,0,0,0,0
352554,PEBBLE,100307,12,O,7G3P3,5,200,121,35,35,31,27,17,0,0,0,0,0,1 ,L ,252,0,0,0,0
352554,PEBBLE,100307,13,F,7H3P3,0,194,110,35,35,27,24,16,0,0,0,0,0,1 ,L ,366,0,0,0,0
352554,PEBBLE,100307,12,O,7H3P3,5,200,121,35,35,31,27,17,0,0,0,0,0,1 ,L ,252,0,0,0,0
352554,PEBBLE,100207,13,F,7G3P3,4,191,108,23,24,28,24,15,0,1,0,0,0,1 ,L ,366,0,0,0,0
352554,PEBBLE,100207,12,O,7G3P3,2,186,103,15,17,27,24,15,1,3,6,11,8,1 ,L ,366,0,0,0,0
352554,PEBBLE,100207,12,O,7H3P3,2,186,103,15,17,27,24,15,1,1,0,0,0,1 ,L ,366,0,0,0,0
352554,PEBBLE,100207,13,F,7H3P3,4,191,108,23,24,28,24,15,0,0,0,0,0,1 ,L ,366,0,0,0,0
352554,PEBBLE,100107,12,O,7G3P3,4,184,101,35,35,30,23,15,0,0,0,0,0,1 ,L ,366,0,0,0,0
352554,PEBBLE,100107,13,F,7G3P3,1,159,90,11,14,24,20,14,4,3,15,18,13,2 ,L ,484,0,0,0,0
352554,PEBBLE,100107,13,F,7H3P3,1,159,90,11,14,24,20,14,4,1,3,5,4,1 ,L ,484,0,0,0,0
352554,PEBBLE,100107,12,O,7H3P3,4,184,101,35,35,30,23,15,0,0,0,0,0,1 ,L ,366,0,0,0,0
352554,PEBBLE,093007,12,O,7G3P3,1,146,78,35,35,23,19,12,0,0,4,0,0,1 ,L ,484,0,0,0,0
352554,PEBBLE,093007,13,F,7G3P3,5,151,88,35,35,24,20,13,0,0,3,0,0,1 ,L ,527,0,0,0,0
352554,PEBBLE,093007,12,O,7H3P3,1,146,78,35,35,23,19,12,0,0,0,0,0,1 ,L ,484,0,0,0,0
352554,PEBBLE,093007,13,F,7H3P3,5,151,88,35,35,24,20,13,0,0,0,0,0,1 ,L ,527,0,0,0,0
352554,PEBBLE,092907,12,O,7G3P3,4,130,69,12,13,19,17,11,4,5,25,28,20,2 ,L ,527,0,0,0,0
352554,PEBBLE,092907,13,F,7G3P3,3,126,69,10,11,17,17,11,7,5,28,29,21,3-,M ,547,0,0,0,0
352554,PEBBLE,092907,12,O,7H3P3,4,130,69,12,13,19,17,11,4,2,8,9,6,2 ,L ,527,0,0,0,0
352554,PEBBLE,092907,13,F,7H3P3,3,126,69,10,11,17,17,11,7,1,11,11,8,2 ,L ,547,0,0,0,0
352554,PEBBLE,092807,12,O,7G3P3,3,120,65,35,35,16,16,11,0,0,13,0,0,2 ,L ,547,0,0,0,0
352554,PEBBLE,092807,13,F,7G3P3,6,129,72,11,12,18,17,12,6,7,26,32,23,3-,M ,563,0,0,0,0
352554,PEBBLE,092807,12,O,7H3P3,3,120,65,35,35,16,16,11,0,0,0,0,0,1 ,L ,547,0,0,0,0
352554,PEBBLE,092807,13,F,7H3P3,6,129,72,11,12,18,17,12,7,2,9,11,8,2 ,L ,563,0,0,0,0
352554,PEBBLE,092707,12,O,7G3P3,6,108,55,3,5,12,15,10,43,11,46,51,36,3+,M ,563,0,0,0,0
352554,PEBBLE,092707,13,F,7G3P3,5,110,57,5,6,14,15,10,27,8,41,44,31,3+,M ,560,0,0,0,0
352554,PEBBLE,092707,12,O,7H3P3,6,108,55,3,5,12,15,10,43,3,26,22,16,4 ,H ,563,0,0,0,0
352554,PEBBLE,092707,13,F,7H3P3,5,110,57,5,6,14,15,10,27,2,21,18,13,3+,M ,560,0,0,0,0
352554,PEBBLE,092607,12,O,7G3P3,4,109,56,3,5,14,15,10,36,8,43,45,32,3+,M ,560,0,0,0,0
352554,PEBBLE,092607,12,O,7H3P3,4,109,56,3,5,14,15,10,37,2,23,19,14,3+,M ,560,0,0,0,0
352554,PEBBLE,092507,13,F,7G3P3,4,109,57,7,8,14,15,10,17,7,39,39,28,3+,M ,555,0,0,0,0
352554,PEBBLE,092507,12,O,7G3P3,5,109,56,5,6,14,15,10,28,8,42,44,31,3+,M ,557,0,0,0,0
352554,PEBBLE,092507,12,O,7H3P3,5,109,56,5,6,14,15,10,28,2,22,18,13,3+,M ,557,0,0,0,0
352554,PEBBLE,092507,13,F,7H3P3,4,109,57,7,8,14,15,10,18,2,19,16,11,3-,M ,555,0,0,0,0
352554,PEBBLE,092407,12,O,7G3P3,5,110,57,4,6,14,15,10,32,9,42,45,32,3+,M ,555,0,0,0,0
352554,PEBBLE,092407,13,F,7G3P3,4,110,57,7,8,14,15,10,15,7,39,38,27,3+,M ,554,0,0,0,0
352554,PEBBLE,092407,12,O,7H3P3,5,110,57,4,6,14,15,10,33,3,22,19,14,3+,M ,555,0,0,0,0
352554,PEBBLE,092407,13,F,7H3P3,4,110,57,7,8,14,15,10,16,2,18,15,11,3-,M ,554,0,0,0,0
352554,PEBBLE,092307,12,O,7G3P3,5,110,58,10,11,14,15,10,8,7,36,37,26,3-,M ,554,0,0,0,0
352554,PEBBLE,092307,13,F,7G3P3,5,110,57,7,8,13,15,10,19,8,40,42,30,3+,M ,553,0,0,0,0
352554,PEBBLE,092307,13,F,7H3P3,5,110,57,7,8,13,15,10,20,2,20,17,12,3+,M ,553,0,0,0,0
352554,PEBBLE,092307,12,O,7H3P3,5,110,58,10,11,14,15,10,8,2,16,14,10,3-,M ,554,0,0,0,0
352554,PEBBLE,092207,13,F,7G3P3,4,110,58,11,11,14,15,10,7,6,36,35,25,3-,M ,550,0,0,0,0
352554,PEBBLE,092207,12,O,7G3P3,7,109,57,9,9,13,15,10,14,9,39,43,31,3+,M ,553,0,0,0,0
352554,PEBBLE,092207,13,F,7H3P3,4,110,58,11,11,14,15,10,8,2,15,13,9,3-,M ,550,0,0,0,0
352554,PEBBLE,092207,12,O,7H3P3,7,109,57,9,9,13,15,10,14,3,18,17,12,3-,M ,553,0,0,0,0
352554,PEBBLE,092107,12,O,7G3P3,4,109,57,4,5,13,15,10,32,8,44,44,31,3+,M ,550,0,0,0,0
352554,PEBBLE,092107,13,F,7G3P3,4,110,58,5,7,13,15,10,24,7,42,42,30,3+,M ,547,0,0,0,0
352554,PEBBLE,092107,13,F,7H3P3,4,110,58,5,7,13,15,10,25,2,22,17,12,3+,M ,547,0,0,0,0
352554,PEBBLE,092107,12,O,7H3P3,4,109,57,4,5,13,15,10,33,2,24,19,14,3+,M ,550,0,0,0,0
352554,PEBBLE,092007,13,F,7G3P3,8,112,60,8,9,14,15,11,16,10,37,45,32,3-,M ,545,0,0,0,0
352554,PEBBLE,092007,12,O,7G3P3,4,110,58,5,6,13,15,10,23,7,42,42,30,3+,M ,547,0,0,0,0
352554,PEBBLE,092007,13,F,7H3P3,8,112,60,8,9,14,15,11,17,3,17,17,12,3-,M ,545,0,0,0,0
352554,PEBBLE,092007,12,O,7H3P3,4,110,58,5,6,13,15,10,24,2,22,17,12,3+,M ,547,0,0,0,0
352554,PEBBLE,091907,13,F,7G3P3,3,128,73,16,17,20,17,12,1,4,21,23,16,2 ,L ,544,0,0,0,0
352554,PEBBLE,091907,12,O,7G3P3,9,111,59,9,10,14,15,10,12,10,36,45,32,3-,M ,545,0,0,0,0
352554,PEBBLE,091907,13,F,7H3P3,3,128,73,16,17,20,17,12,1,1,4,5,4,1 ,L ,544,0,0,0,0
352554,PEBBLE,091907,12,O,7H3P3,9,111,59,9,10,14,15,10,12,3,16,17,12,3-,M ,545,0,0,0,0
352554,PEBBLE,091807,13,F,7G3P3,4,110,59,10,11,15,15,10,8,6,35,35,25,3-,M ,543,0,0,0,0
352554,PEBBLE,091807,12,O,7G3P3,3,110,58,8,9,15,15,10,13,6,37,36,26,3-,M ,544,0,0,0,0
352554,PEBBLE,091807,13,F,7H3P3,4,110,59,10,11,15,15,10,9,2,15,13,9,3-,M ,543,0,0,0,0
352554,PEBBLE,091807,12,O,7H3P3,3,110,58,8,9,15,15,10,13,2,17,14,10,3-,M ,544,0,0,0,0
352554,PEBBLE,091707,13,F,7G3P3,4,113,61,9,10,15,15,11,9,6,35,35,25,3-,M ,542,0,0,0,0
352554,PEBBLE,091707,12,O,7G3P3,5,110,58,12,12,15,15,10,5,6,33,35,25,3-,M ,543,0,0,0,0
352554,PEBBLE,091707,13,F,7H3P3,4,113,61,9,10,15,15,11,10,2,15,13,9,3-,M ,542,0,0,0,0
352554,PEBBLE,091707,12,O,7H3P3,5,110,58,12,12,15,15,10,5,2,12,12,9,2 ,L ,543,0,0,0,0
352554,PEBBLE,091607,12,O,7G3P3,4,106,55,13,13,13,14,10,4,6,37,35,25,3-,M ,542,0,0,0,0
352554,PEBBLE,091607,13,F,7G3P3,5,106,56,8,9,13,15,10,15,7,41,41,29,3+,M ,540,0,0,0,0
352554,PEBBLE,091607,12,O,7H3P3,4,106,55,13,13,13,14,10,4,2,14,13,9,3-,M ,542,0,0,0,0
352554,PEBBLE,091607,13,F,7H3P3,5,106,56,8,9,13,15,10,16,2,19,16,11,3-,M ,540,0,0,0,0
352554,PEBBLE,091507,12,O,7G3P3,5,105,55,7,8,12,14,10,16,7,42,42,30,3+,M ,540,0,0,0,0
352554,PEBBLE,091507,13,F,7G3P3,4,105,55,9,9,12,14,10,12,6,41,39,28,3+,M ,538,0,0,0,0
352554,PEBBLE,091507,12,O,7H3P3,5,105,55,7,8,12,14,10,16,2,20,17,12,3+,M ,540,0,0,0,0
352554,PEBBLE,091507,13,F,7H3P3,4,105,55,9,9,12,14,10,12,2,19,16,11,3-,M ,538,0,0,0,0
352554,PEBBLE,091407,12,O,7G3P3,4,104,54,10,11,11,14,10,7,6,41,38,27,3+,M ,538,0,0,0,0
352554,PEBBLE,091407,13,F,7G3P3,7,104,54,10,10,10,14,10,11,9,42,45,32,3+,M ,537,0,0,0,0
352554,PEBBLE,091407,13,F,7H3P3,7,104,54,10,10,10,14,10,11,3,20,18,13,3+,M ,537,0,0,0,0
352554,PEBBLE,091407,12,O,7H3P3,4,104,54,10,11,11,14,10,7,2,18,15,11,3-,M ,538,0,0,0,0
352554,PEBBLE,091307,13,F,7G3P3,3,104,54,4,5,9,14,10,30,7,50,45,32,4 ,H ,532,0,0,0,0
352554,PEBBLE,091307,12,O,7G3P3,7,102,53,11,10,8,14,10,8,8,45,46,33,3+,M ,537,0,0,0,0
352554,PEBBLE,091307,12,O,7H3P3,7,102,53,11,10,8,14,10,8,2,21,18,13,3+,M ,537,0,0,0,0
352554,PEBBLE,091307,13,F,7H3P3,3,104,54,4,5,9,14,10,31,2,28,20,14,4 ,H ,532,0,0,0,0
352554,PEBBLE,091207,13,F,7G3P3,3,106,57,4,5,9,15,10,31,7,49,45,32,3+,M ,525,0,0,0,0
352554,PEBBLE,091207,12,O,7G3P3,4,104,54,2,3,7,14,10,46,9,55,52,37,4 ,V ,532,0,0,0,0
352554,PEBBLE,091207,13,F,7H3P3,3,106,57,4,5,9,15,10,32,2,28,19,14,4 ,H ,525,0,0,0,0
352554,PEBBLE,091207,12,O,7H3P3,4,104,54,2,3,7,14,10,47,3,34,23,16,5 ,V ,532,0,0,0,0
352554,PEBBLE,091107,13,F,7G3P3,2,110,61,3,4,9,15,11,35,7,48,43,31,3+,M ,518,0,0,0,0
352554,PEBBLE,091107,12,O,7G3P3,4,107,58,2,3,7,15,10,51,9,54,53,38,4 ,V ,525,0,0,0,0
352554,PEBBLE,091107,13,F,7H3P3,2,110,61,3,4,9,15,11,36,2,28,19,14,4 ,H ,518,0,0,0,0
352554,PEBBLE,091107,12,O,7H3P3,4,107,58,2,3,7,15,10,52,3,34,24,17,5 ,V ,525,0,0,0,0
352554,PEBBLE,091007,12,O,7G3P3,4,113,65,2,3,8,15,11,45,9,49,49,35,3+,H ,518,0,0,0,0
352554,PEBBLE,091007,13,F,7G3P3,10,116,68,3,4,10,16,11,56,15,45,60,43,3+,H ,512,0,0,0,0
352554,PEBBLE,091007,13,F,7H3P3,10,116,68,3,4,10,16,11,56,4,27,26,19,4 ,V ,512,0,0,0,0
352554,PEBBLE,091007,12,O,7H3P3,4,113,65,2,3,8,15,11,46,2,30,21,15,4 ,V ,518,0,0,0,0
352554,PEBBLE,090907,13,F,7G3P3,10,121,73,3,4,13,16,12,53,14,41,56,40,3+,H ,509,0,0,0,0
352554,PEBBLE,090907,12,O,7G3P3,11,118,70,3,4,10,16,12,55,16,45,62,44,3+,H ,512,0,0,0,0
352554,PEBBLE,090907,12,O,7H3P3,11,118,70,3,4,10,16,12,55,4,26,26,19,4 ,V ,512,0,0,0,0
352554,PEBBLE,090907,13,F,7H3P3,10,121,73,3,4,13,16,12,53,4,23,23,16,3+,H ,509,0,0,0,0
352554,PEBBLE,090807,13,F,7G3P3,5,124,76,4,6,14,16,12,32,8,37,41,29,3-,M ,506,0,0,0,0
352554,PEBBLE,090807,12,O,7G3P3,8,123,75,4,5,13,16,12,39,11,39,48,34,3+,M ,509,0,0,0,0
352554,PEBBLE,090807,12,O,7H3P3,8,123,75,4,5,13,16,12,39,3,21,20,14,3+,M ,509,0,0,0,0
352554,PEBBLE,090807,13,F,7H3P3,5,124,76,4,6,14,16,12,32,2,20,17,12,3+,M ,506,0,0,0,0
352554,PEBBLE,090707,13,F,7G3P3,4,123,76,5,6,14,16,12,28,7,37,38,27,3-,M ,503,0,0,0,0
352554,PEBBLE,090707,12,O,7G3P3,5,124,77,7,8,15,17,12,19,7,34,37,26,3-,M ,506,0,0,0,0
352554,PEBBLE,090707,12,O,7H3P3,5,124,77,7,8,15,17,12,19,2,16,14,10,3-,M ,506,0,0,0,0
352554,PEBBLE,090707,13,F,7H3P3,4,123,76,5,6,14,16,12,28,2,19,16,11,3-,M ,503,0,0,0,0
352554,PEBBLE,090607,13,F,7G3P3,4,122,75,7,8,15,16,12,18,6,35,35,25,3-,M ,500,0,0,0,0
352554,PEBBLE,090607,12,O,7G3P3,2,123,76,6,7,15,16,12,18,5,35,33,24,3-,M ,503,0,0,0,0
352554,PEBBLE,090607,13,F,7H3P3,4,122,75,7,8,15,16,12,18,2,17,14,10,3-,M ,500,0,0,0,0
352554,PEBBLE,090607,12,O,7H3P3,2,123,76,6,7,15,16,12,18,2,17,13,9,3-,M ,503,0,0,0,0
352554,PEBBLE,090507,13,F,7G3P3,2,121,74,9,10,14,16,12,10,5,34,31,22,3-,M ,498,0,1,0,0
352554,PEBBLE,090507,12,O,7G3P3,4,121,75,8,9,15,16,12,14,6,34,34,24,3-,M ,500,0,0,0,0
352554,PEBBLE,090507,13,F,7H3P3,2,121,74,9,10,14,16,12,10,1,15,12,9,3-,M ,498,0,1,0,0
352554,PEBBLE,090507,12,O,7H3P3,4,121,75,8,9,15,16,12,14,2,16,13,9,3-,M ,500,0,0,0,0
352554,PEBBLE,090407,12,O,7G3P3,2,120,74,15,15,14,16,12,2,4,29,26,19,3-,M ,498,13,1,0,0
352554,PEBBLE,090407,13,F,7G3P3,5,124,77,12,12,16,16,12,6,6,29,32,23,3-,M ,510,0,0,0,0
352554,PEBBLE,090407,13,F,7H3P3,5,124,77,12,12,16,16,12,6,2,11,11,8,2 ,L ,510,0,0,0,0
352554,PEBBLE,090407,12,O,7H3P3,2,120,74,15,15,14,16,12,2,1,9,8,6,2 ,L ,498,13,1,0,0
352554,PEBBLE,090307,12,O,7G3P3,4,115,70,4,6,12,15,12,29,7,42,42,30,3+,M ,510,0,0,0,0
352554,PEBBLE,090307,13,F,7G3P3,5,116,71,6,7,12,16,12,22,7,40,41,29,3+,M ,505,0,1,0,0
352554,PEBBLE,090307,12,O,7H3P3,4,115,70,4,6,12,15,12,30,2,23,17,12,3+,M ,510,0,0,0,0
352554,PEBBLE,090307,13,F,7H3P3,5,116,71,6,7,12,16,12,22,2,20,17,12,3+,M ,505,0,1,0,0
352554,PEBBLE,090207,12,O,7G3P3,5,117,73,5,7,12,16,12,25,7,40,41,29,3+,M ,505,0,1,0,0
352554,PEBBLE,090207,13,F,7G3P3,5,117,72,5,6,12,16,12,28,8,41,42,30,3+,M ,500,0,2,0,0
352554,PEBBLE,090207,13,F,7H3P3,5,117,72,5,6,12,16,12,29,2,22,17,12,3+,M ,500,0,2,0,0
352554,PEBBLE,090207,12,O,7H3P3,5,117,73,5,7,12,16,12,25,2,21,17,12,3+,M ,505,0,1,0,0
352554,PEBBLE,090107,13,F,7G3P3,4,120,75,7,7,12,16,12,19,6,39,37,27,3+,M ,495,0,6,0,0
352554,PEBBLE,090107,12,O,7G3P3,7,120,75,5,6,12,16,12,27,9,40,45,32,3+,M ,500,0,2,0,0
352554,PEBBLE,090107,12,O,7H3P3,7,120,75,5,6,12,16,12,27,3,21,18,13,3+,M ,500,0,2,0,0
352554,PEBBLE,090107,13,F,7H3P3,4,120,75,7,7,12,16,12,19,2,20,15,12,3+,M ,495,0,6,0,0
352554,PEBBLE,083107,12,O,7G3P3,5,120,75,8,9,11,16,12,13,7,38,38,27,3+,M ,495,13,6,0,0
352554,PEBBLE,083107,13,F,7G3P3,5,121,77,7,7,12,16,12,19,7,38,39,28,3+,M ,486,0,9,0,0
352554,PEBBLE,083107,12,O,7H3P3,5,120,75,8,9,11,16,12,13,2,19,15,12,3-,M ,495,13,6,0,0
352554,PEBBLE,083107,13,F,7H3P3,5,121,77,7,7,12,16,12,19,2,19,16,13,3-,M ,486,0,9,0,0
352554,PEBBLE,083007,12,O,7G3P3,5,121,76,4,5,11,16,12,31,8,42,43,31,3+,M ,486,13,9,0,0
352554,PEBBLE,083007,13,F,7G3P3,5,122,78,4,6,12,16,12,31,8,40,42,30,3+,M ,474,0,0,0,0
352554,PEBBLE,083007,12,O,7H3P3,5,121,76,4,5,11,16,12,31,2,23,18,14,3+,M ,486,13,9,0,0
352554,PEBBLE,083007,13,F,7H3P3,5,122,78,4,6,12,16,12,31,2,22,17,12,3+,M ,474,0,0,0,0
352554,PEBBLE,082907,12,O,7G3P3,6,123,79,3,4,12,16,12,47,9,41,46,33,3+,H ,474,0,0,0,0
352554,PEBBLE,082907,13,F,7G3P3,3,124,80,4,5,13,17,13,32,6,38,38,27,3+,M ,462,0,0,0,0
352554,PEBBLE,082907,12,O,7H3P3,6,123,79,3,4,12,16,12,46,3,23,20,14,3+,H ,474,0,0,0,0
352554,PEBBLE,082907,13,F,7H3P3,3,124,80,4,5,13,17,13,32,2,21,16,11,3+,M ,462,0,0,0,0
352554,PEBBLE,082807,12,O,7G3P3,3,126,82,4,6,14,17,13,30,6,37,36,26,3-,M ,462,0,0,0,0
352554,PEBBLE,082807,13,F,7G3P3,4,125,81,4,6,14,17,13,31,7,37,38,27,3-,M ,455,0,0,0,0
352554,PEBBLE,082807,12,O,7H3P3,3,126,82,4,6,14,17,13,30,2,20,15,11,3+,M ,462,0,0,0,0
352554,PEBBLE,082807,13,F,7H3P3,4,125,81,4,6,14,17,13,31,2,20,16,11,3+,M ,455,0,0,0,0
352554,PEBBLE,082707,12,O,7G3P3,6,128,84,6,7,15,17,13,21,7,34,38,27,3-,M ,455,0,0,0,0
