WEATHER INFORMATION MANAGEMENT SYSTEM
DATA CAPTURE OF NFDR INDEX

Station_ID,Station_Name,Obs_Dt,Obs_Tm,Obs_T,MSGC,WS,WDY,HRB,1/H,10,HU,TH,XH,IC,SC,EC,BI,FL,SL,R,KBDI,LR,LO,HR,HO
352109,BOARD HOLLOW,102207,13,O,7C2P2,7,136,5,5,6,14,17,5,28,9,16,29,21,3+,M ,257,0,0,0,0
352109,BOARD HOLLOW,102207,13,O,7G2P2,7,136,5,5,6,14,17,5,28,8,36,40,28,2 ,M ,257,0,0,0,0
352109,BOARD HOLLOW,102107,13,O,7T2P2,10,139,8,8,9,18,18,5,9,10,4,16,11,1 ,L ,255,0,0,0,0
352109,BOARD HOLLOW,102107,13,O,7C2P2,10,139,8,8,9,18,18,5,16,11,11,27,19,3-,M ,255,0,0,0,0
352109,BOARD HOLLOW,102107,13,O,7G2P2,10,139,8,8,9,18,18,5,16,10,29,40,28,2 ,L ,255,0,0,0,0
352109,BOARD HOLLOW,102007,13,O,7T2P2,20,138,13,13,14,20,18,5,1,4,1,4,3,1 ,L ,255,0,0,0,0
352109,BOARD HOLLOW,102007,13,O,7C2P2,20,138,13,13,14,20,18,5,6,20,5,25,18,1 ,L ,255,0,0,0,0
352109,BOARD HOLLOW,102007,13,O,7G2P2,20,138,13,13,14,20,18,5,5,18,23,48,34,2 ,L ,255,0,0,0,0
352109,BOARD HOLLOW,101907,13,O,7T2P2,10,135,35,35,35,20,17,5,0,0,0,0,0,1 ,L ,257,0,0,0,0
352109,BOARD HOLLOW,101907,13,O,7C2P2,10,135,35,35,35,20,17,5,0,0,0,0,0,1 ,L ,257,0,0,0,0
352109,BOARD HOLLOW,101907,13,O,7G2P2,10,135,35,35,35,20,17,5,0,0,8,0,0,1 ,L ,257,0,0,0,0
352109,BOARD HOLLOW,101807,13,O,7T2P2,15,127,12,12,12,16,16,5,4,12,1,11,8,1 ,L ,435,0,0,0,0
352109,BOARD HOLLOW,101807,13,O,7C2P2,15,127,12,12,12,16,16,5,8,16,7,26,19,2 ,L ,435,0,0,0,0
352109,BOARD HOLLOW,101807,13,O,7G2P2,15,127,12,12,12,16,16,5,8,14,31,48,34,2 ,L ,435,0,0,0,0
352109,BOARD HOLLOW,101707,13,O,7T2P2,15,121,8,8,9,14,15,5,10,18,4,20,14,1 ,L ,435,0,0,0,0
352109,BOARD HOLLOW,101707,13,O,7C2P2,15,121,8,8,9,14,15,5,18,18,11,34,24,3-,M ,435,0,0,0,0
352109,BOARD HOLLOW,101707,13,O,7G2P2,15,121,8,8,9,14,15,5,17,15,38,56,40,2 ,L ,435,0,0,0,0
352109,BOARD HOLLOW,101607,13,O,7T2P2,9,120,18,18,18,14,15,5,0,0,0,0,0,1 ,L ,435,0,0,0,0
352109,BOARD HOLLOW,101607,13,O,7C2P2,9,120,18,18,18,14,15,5,0,2,1,4,3,1 ,L ,435,0,0,0,0
352109,BOARD HOLLOW,101607,13,O,7G2P2,9,120,18,18,18,14,15,5,0,6,29,32,23,2 ,L ,435,0,0,0,0
352109,BOARD HOLLOW,101507,13,O,7T2P2,12,115,9,9,10,12,15,5,8,13,3,16,11,1 ,L ,435,0,0,0,0
352109,BOARD HOLLOW,101507,13,O,7C2P2,12,115,9,9,10,12,15,5,14,14,10,29,21,2 ,L ,435,0,0,0,0
352109,BOARD HOLLOW,101507,13,O,7G2P2,12,115,9,9,10,12,15,5,13,12,40,51,36,3-,M ,435,0,0,0,0
352109,BOARD HOLLOW,101407,13,O,7T2P2,5,118,6,6,7,13,15,5,12,7,6,17,12,2 ,L ,434,0,0,0,0
352109,BOARD HOLLOW,101407,13,O,7C2P2,5,118,6,6,7,13,15,5,21,7,15,25,18,3+,M ,434,0,0,0,0
352109,BOARD HOLLOW,101407,13,O,7G2P2,5,118,6,6,7,13,15,5,20,6,42,38,27,3-,M ,434,0,0,0,0
352109,BOARD HOLLOW,101307,13,F,7T2P2,8,118,7,7,8,13,15,5,10,8,4,15,11,1 ,L ,433,0,0,0,0
352109,BOARD HOLLOW,101307,13,O,7T2P2,6,119,7,7,8,14,15,5,9,6,5,14,10,2 ,L ,433,0,0,0,0
352109,BOARD HOLLOW,101307,13,O,7C2P2,6,119,7,7,8,14,15,5,17,7,13,24,17,3-,M ,433,0,0,0,0
352109,BOARD HOLLOW,101307,13,F,7C2P2,8,118,7,7,8,13,15,5,18,9,12,27,19,3-,M ,433,0,0,0,0
352109,BOARD HOLLOW,101307,13,O,7G2P2,6,119,7,7,8,14,15,5,17,7,40,39,28,3-,M ,433,0,0,0,0
352109,BOARD HOLLOW,101307,13,F,7G2P2,8,118,7,7,8,13,15,5,18,8,40,43,31,3-,M ,433,0,0,0,0
352109,BOARD HOLLOW,101207,13,O,7T2P2,8,119,10,10,10,14,15,5,5,8,3,12,9,1 ,L ,433,0,0,0,0
352109,BOARD HOLLOW,101207,13,O,7C2P2,8,119,10,10,10,14,15,5,11,9,9,23,16,2 ,L ,433,0,0,0,0
352109,BOARD HOLLOW,101207,13,O,7G2P2,8,119,10,10,10,14,15,5,10,8,36,40,28,2 ,L ,433,0,0,0,0
352109,BOARD HOLLOW,101107,13,O,7T2P2,3,120,11,11,11,13,15,5,2,3,2,6,4,1 ,L ,433,0,0,0,0
352109,BOARD HOLLOW,101107,13,O,7C2P2,3,120,11,11,11,13,15,5,5,4,8,15,11,2 ,L ,433,0,0,0,0
352109,BOARD HOLLOW,101107,13,O,7G2P2,3,120,11,11,11,13,15,5,5,4,36,28,20,2 ,L ,433,0,0,0,0
352109,BOARD HOLLOW,101007,13,O,7T2P2,14,118,10,10,11,13,15,5,6,15,2,15,11,1 ,L ,433,0,0,0,0
352109,BOARD HOLLOW,101007,13,F,7T2P2,13,117,5,5,6,12,15,5,30,34,8,41,29,2 ,M ,432,0,0,0,0
352109,BOARD HOLLOW,101007,13,F,7C2P2,13,117,5,5,6,12,15,5,37,18,16,41,29,3+,M ,432,0,0,0,0
352109,BOARD HOLLOW,101007,13,O,7C2P2,14,118,10,10,11,13,15,5,12,16,9,29,21,2 ,L ,433,0,0,0,0
352109,BOARD HOLLOW,101007,13,O,7G2P2,14,118,10,10,11,13,15,5,11,14,37,52,37,2 ,L ,433,0,0,0,0
352109,BOARD HOLLOW,101007,13,F,7G2P2,13,117,5,5,6,12,15,5,36,16,44,61,43,3-,M ,432,0,0,0,0
352109,BOARD HOLLOW,100907,13,O,7T2P2,13,117,4,4,5,14,15,5,38,40,11,48,34,3-,M ,432,0,0,0,0
352109,BOARD HOLLOW,100907,13,F,7T2P2,9,117,8,8,9,14,15,5,8,9,3,15,11,1 ,L ,431,0,0,0,0
352109,BOARD HOLLOW,100907,13,O,7C2P2,13,117,4,4,5,14,15,5,46,19,18,44,31,3+,H ,432,0,0,0,0
352109,BOARD HOLLOW,100907,13,F,7C2P2,9,117,8,8,9,14,15,5,15,10,11,26,19,3-,M ,431,0,0,0,0
352109,BOARD HOLLOW,100907,13,F,7G2P2,9,117,8,8,9,14,15,5,14,9,38,43,31,2 ,L ,431,0,0,0,0
352109,BOARD HOLLOW,100907,13,O,7G2P2,13,117,4,4,5,14,15,5,44,17,43,62,44,3-,M ,432,0,0,0,0
352109,BOARD HOLLOW,100807,13,O,7T2P2,7,118,10,10,11,16,15,5,4,6,2,10,7,1 ,L ,431,0,0,0,0
352109,BOARD HOLLOW,100807,13,O,7C2P2,7,118,10,10,11,16,15,5,9,8,9,20,14,2 ,L ,431,0,0,0,0
352109,BOARD HOLLOW,100807,13,O,7G2P2,7,118,10,10,11,16,15,5,8,7,34,36,26,2 ,L ,431,0,0,0,0
352109,BOARD HOLLOW,100707,13,O,7T2P2,11,120,9,9,10,17,15,5,8,12,3,16,11,1 ,L ,430,0,0,0,0
352109,BOARD HOLLOW,100707,13,O,7C2P2,11,120,9,9,10,17,15,5,16,13,10,28,20,2 ,L ,430,0,0,0,0
352109,BOARD HOLLOW,100707,13,O,7G2P2,11,120,9,9,10,17,15,5,15,11,34,45,32,2 ,L ,430,0,0,0,0
352109,BOARD HOLLOW,100607,13,F,7T2P2,8,116,14,14,14,17,15,5,1,2,0,3,2,1 ,L ,430,0,0,0,0
352109,BOARD HOLLOW,100607,13,O,7T2P2,5,118,24,24,23,18,15,5,0,0,0,0,0,1 ,L ,429,0,0,0,0
352109,BOARD HOLLOW,100607,13,O,7C2P2,5,118,24,24,23,18,15,5,0,0,0,0,0,1 ,L ,429,0,0,0,0
352109,BOARD HOLLOW,100607,13,F,7C2P2,8,116,14,14,14,17,15,5,3,7,5,16,11,1 ,L ,430,0,0,0,0
352109,BOARD HOLLOW,100607,13,F,7G2P2,8,116,14,14,14,17,15,5,3,7,31,35,25,2 ,L ,430,0,0,0,0
352109,BOARD HOLLOW,100607,13,O,7G2P2,5,118,24,24,23,18,15,5,0,1,21,9,6,2 ,L ,429,0,0,0,0
352109,BOARD HOLLOW,100507,13,O,7T2P2,8,114,18,18,18,18,15,5,0,0,0,0,0,1 ,L ,430,0,0,0,0
352109,BOARD HOLLOW,100507,13,F,7T2P2,3,106,11,11,12,14,14,5,2,3,2,6,4,1 ,L ,438,0,0,0,0
352109,BOARD HOLLOW,100507,13,O,7C2P2,8,114,18,18,18,18,15,5,0,2,1,4,3,1 ,L ,430,0,0,0,0
352109,BOARD HOLLOW,100507,13,F,7C2P2,3,106,11,11,12,14,14,5,5,4,8,15,11,2 ,L ,438,0,0,0,0
352109,BOARD HOLLOW,100507,13,F,7G2P2,3,106,11,11,12,14,14,5,5,4,38,30,21,2 ,L ,438,0,0,0,0
352109,BOARD HOLLOW,100507,13,O,7G2P2,8,114,18,18,18,18,15,5,0,5,27,29,21,2 ,L ,430,0,0,0,0
352109,BOARD HOLLOW,100407,13,O,7T2P2,3,106,14,14,15,15,14,5,0,0,0,0,0,1 ,L ,438,0,0,0,0
352109,BOARD HOLLOW,100407,13,O,7C2P2,3,106,14,14,15,15,14,5,1,4,4,10,7,1 ,L ,438,0,0,0,0
352109,BOARD HOLLOW,100407,13,O,7G2P2,3,106,14,14,15,15,14,5,1,3,35,27,19,2 ,L ,438,0,0,0,0
352109,BOARD HOLLOW,100307,13,F,7T2P2,8,100,9,9,10,13,13,5,6,9,3,13,9,1 ,L ,438,0,0,0,0
352109,BOARD HOLLOW,100307,13,O,7T2P2,10,102,9,9,10,14,13,5,7,11,3,15,11,1 ,L ,438,0,0,0,0
352109,BOARD HOLLOW,100307,13,O,7C2P2,10,102,9,9,10,14,13,5,13,12,10,28,20,2 ,L ,438,0,0,0,0
352109,BOARD HOLLOW,100307,13,F,7C2P2,8,100,9,9,10,13,13,5,12,10,10,25,18,2 ,L ,438,0,0,0,0
352109,BOARD HOLLOW,100307,13,O,7G2P2,10,102,9,9,10,14,13,5,12,10,42,48,34,3-,M ,438,0,0,0,0
352109,BOARD HOLLOW,100307,13,F,7G2P2,8,100,9,9,10,13,13,5,11,8,44,45,32,3-,M ,438,0,0,0,0
352109,BOARD HOLLOW,100207,13,F,7T2P2,10,98,8,8,9,14,13,5,9,12,4,17,12,1 ,L ,438,0,0,0,0
352109,BOARD HOLLOW,100207,13,O,7T2P2,8,98,9,9,9,14,13,5,7,9,3,14,10,1 ,L ,438,0,0,0,0
352109,BOARD HOLLOW,100207,13,F,7C2P2,10,98,8,8,9,14,13,5,17,13,11,30,21,3-,M ,438,0,0,0,0
352109,BOARD HOLLOW,100207,13,O,7C2P2,8,98,9,9,9,14,13,5,13,10,11,26,19,3-,M ,438,0,0,0,0
352109,BOARD HOLLOW,100207,13,F,7G2P2,10,98,8,8,9,14,13,5,15,11,45,51,36,3-,M ,438,0,0,0,0
352109,BOARD HOLLOW,100207,13,O,7G2P2,8,98,9,9,9,14,13,5,12,8,44,45,32,3-,M ,438,0,0,0,0
352109,BOARD HOLLOW,100107,13,O,7T2P2,10,98,10,10,11,15,13,5,6,11,2,13,9,1 ,L ,438,0,0,0,0
352109,BOARD HOLLOW,100107,13,F,7T2P2,12,90,16,16,15,12,12,5,0,0,0,0,0,1 ,L ,438,0,0,0,0
352109,BOARD HOLLOW,100107,13,F,7C2P2,12,90,16,16,15,12,12,5,2,10,3,15,11,1 ,L ,438,0,0,0,0
352109,BOARD HOLLOW,100107,13,O,7C2P2,10,98,10,10,11,15,13,5,11,12,9,26,19,2 ,L ,438,0,0,0,0
352109,BOARD HOLLOW,100107,13,F,7G2P2,12,90,16,16,15,12,12,5,2,10,41,48,34,3-,M ,438,0,0,0,0
352109,BOARD HOLLOW,100107,13,O,7G2P2,10,98,10,10,11,15,13,5,10,10,41,47,33,3-,M ,438,0,0,0,0
352109,BOARD HOLLOW,093007,13,F,7T2P2,6,89,9,9,9,11,12,5,5,7,3,12,9,1 ,L ,438,0,0,0,0
352109,BOARD HOLLOW,093007,13,O,7T2P2,12,89,19,19,18,11,11,5,0,0,0,0,0,1 ,L ,438,0,0,0,0
352109,BOARD HOLLOW,093007,13,O,7C2P2,12,89,19,19,18,11,11,5,0,1,1,2,2,1 ,L ,438,0,0,0,0
352109,BOARD HOLLOW,093007,13,F,7C2P2,6,89,9,9,9,11,12,5,10,8,10,23,16,2 ,L ,438,0,0,0,0
352109,BOARD HOLLOW,093007,13,O,7G2P2,12,89,19,19,18,11,11,5,0,8,40,43,31,3-,M ,438,0,0,0,0
352109,BOARD HOLLOW,093007,13,F,7G2P2,6,89,9,9,9,11,12,5,9,7,50,43,31,3-,M ,438,0,0,0,0
352109,BOARD HOLLOW,092907,13,F,7T2P2,9,87,6,6,7,10,11,5,23,29,9,38,27,3-,M ,438,0,0,0,0
352109,BOARD HOLLOW,092907,13,O,7T2P2,6,88,7,7,8,11,11,5,12,15,7,25,18,2 ,L ,438,0,0,0,0
352109,BOARD HOLLOW,092907,13,O,7C2P2,6,88,7,7,8,11,11,5,16,9,13,27,19,3-,M ,438,0,0,0,0
352109,BOARD HOLLOW,092907,13,F,7C2P2,9,87,6,6,7,10,11,5,27,13,15,34,24,3+,M ,438,0,0,0,0
352109,BOARD HOLLOW,092907,13,O,7G2P2,6,88,7,7,8,11,11,5,15,7,53,46,33,3-,M ,438,0,0,0,0
352109,BOARD HOLLOW,092907,13,F,7G2P2,9,87,6,6,7,10,11,5,25,11,56,57,41,3-,M ,438,0,0,0,0
352109,BOARD HOLLOW,092807,13,F,7T2P2,9,89,8,8,8,11,12,5,9,11,4,17,12,1 ,L ,436,0,0,0,0
352109,BOARD HOLLOW,092807,13,O,7T2P2,10,86,16,16,15,10,11,5,0,0,0,0,0,1 ,L ,438,0,0,0,0
352109,BOARD HOLLOW,092807,13,O,7C2P2,10,86,16,16,15,10,11,5,2,9,4,15,11,1 ,L ,438,0,0,0,0
352109,BOARD HOLLOW,092807,13,F,7C2P2,9,89,8,8,8,11,12,5,16,12,12,29,21,3-,M ,436,0,0,0,0
352109,BOARD HOLLOW,092807,13,O,7G2P2,10,86,16,16,15,10,11,5,2,8,45,46,33,3-,M ,438,0,0,0,0
352109,BOARD HOLLOW,092807,13,F,7G2P2,9,89,8,8,8,11,12,5,15,10,52,53,38,3-,M ,436,0,0,0,0
352109,BOARD HOLLOW,092707,13,F,7T2P2,8,83,4,4,4,9,11,5,37,30,15,49,35,3+,M ,434,0,0,0,0
352109,BOARD HOLLOW,092707,13,O,7T2P2,8,81,2,2,3,7,11,5,53,33,19,58,41,5 ,V ,436,0,0,0,0
352109,BOARD HOLLOW,092707,13,O,7C2P2,8,81,2,2,3,7,11,5,63,16,23,45,32,5 ,V ,436,0,0,0,0
352109,BOARD HOLLOW,092707,13,F,7C2P2,8,83,4,4,4,9,11,5,44,14,19,39,28,3+,M ,434,0,0,0,0
352109,BOARD HOLLOW,092707,13,O,7G2P2,8,81,2,2,3,7,11,5,60,14,68,69,49,3+,H ,436,0,0,0,0
352109,BOARD HOLLOW,092707,13,F,7G2P2,8,83,4,4,4,9,11,5,42,12,62,62,44,3+,M ,434,0,0,0,0
352109,BOARD HOLLOW,092607,13,O,7T2P2,6,82,3,3,4,9,11,5,34,22,16,44,31,4 ,H ,434,0,0,0,0
352109,BOARD HOLLOW,092607,13,O,7C2P2,6,82,3,3,4,9,11,5,42,11,20,35,25,4 ,H ,434,0,0,0,0
352109,BOARD HOLLOW,092607,13,O,7G2P2,6,82,3,3,4,9,11,5,40,9,63,56,40,3+,M ,434,0,0,0,0
352109,BOARD HOLLOW,092507,13,F,7T2P2,6,84,4,4,5,11,11,5,27,20,13,39,28,3+,M ,432,0,0,0,0
352109,BOARD HOLLOW,092507,13,O,7T2P2,6,83,4,4,5,10,11,5,28,21,14,40,28,3+,M ,433,0,0,0,0
352109,BOARD HOLLOW,092507,13,O,7C2P2,6,83,4,4,5,10,11,5,34,10,18,33,24,3+,M ,433,0,0,0,0
352109,BOARD HOLLOW,092507,13,F,7C2P2,6,84,4,4,5,11,11,5,32,10,17,32,23,3+,M ,432,0,0,0,0
352109,BOARD HOLLOW,092507,13,O,7G2P2,6,83,4,4,5,10,11,5,33,9,60,53,38,3+,M ,433,0,0,0,0
352109,BOARD HOLLOW,092507,13,F,7G2P2,6,84,4,4,5,11,11,5,30,8,58,51,36,3+,M ,432,0,0,0,0
352109,BOARD HOLLOW,092407,13,F,7T2P2,10,85,5,5,6,10,11,5,32,37,12,49,35,3+,M ,431,0,0,0,0
352109,BOARD HOLLOW,092407,13,O,7T2P2,5,86,4,4,6,12,11,5,23,17,12,35,25,3+,M ,432,0,0,0,0
352109,BOARD HOLLOW,092407,13,O,7C2P2,5,86,4,4,6,12,11,5,29,8,17,29,21,3+,M ,432,0,0,0,0
352109,BOARD HOLLOW,092407,13,F,7C2P2,10,85,5,5,6,10,11,5,37,16,17,39,28,3+,M ,431,0,0,0,0
352109,BOARD HOLLOW,092407,13,O,7G2P2,5,86,4,4,6,12,11,5,27,7,56,47,33,3-,M ,432,0,0,0,0
352109,BOARD HOLLOW,092407,13,F,7G2P2,10,85,5,5,6,10,11,5,34,13,58,63,45,3+,M ,431,0,0,0,0
352109,BOARD HOLLOW,092307,13,F,7T2P2,10,83,5,5,5,9,11,5,32,37,12,50,36,3+,M ,430,0,0,0,0
352109,BOARD HOLLOW,092307,13,O,7T2P2,12,85,6,6,7,11,11,5,25,41,8,43,31,2 ,M ,431,0,0,0,0
352109,BOARD HOLLOW,092307,13,O,7C2P2,12,85,6,6,7,11,11,5,28,18,14,38,27,3-,M ,431,0,0,0,0
352109,BOARD HOLLOW,092307,13,F,7C2P2,10,83,5,5,5,9,11,5,36,16,17,39,28,3+,M ,430,0,0,0,0
352109,BOARD HOLLOW,092307,13,O,7G2P2,12,85,6,6,7,11,11,5,26,14,55,65,46,3-,M ,431,0,0,0,0
352109,BOARD HOLLOW,092307,13,F,7G2P2,10,83,5,5,5,9,11,5,33,13,60,65,46,3+,M ,430,0,0,0,0
352109,BOARD HOLLOW,092207,13,F,7T2P2,11,84,6,6,7,10,11,5,26,38,9,43,31,3-,M ,429,0,0,0,0
352109,BOARD HOLLOW,092207,13,O,7T2P2,10,83,5,5,5,9,11,5,32,37,12,50,36,3+,M ,430,0,0,0,0
352109,BOARD HOLLOW,092207,13,F,7C2P2,11,84,6,6,7,10,11,5,30,17,14,37,26,3-,M ,429,0,0,0,0
352109,BOARD HOLLOW,092207,13,O,7C2P2,10,83,5,5,5,9,11,5,37,16,17,39,28,3+,M ,430,0,0,0,0
352109,BOARD HOLLOW,092207,13,F,7G2P2,11,84,6,6,7,10,11,5,27,13,57,63,45,3+,M ,429,0,0,0,0
352109,BOARD HOLLOW,092207,13,O,7G2P2,10,83,5,5,5,9,11,5,34,13,60,65,46,3+,M ,430,0,0,0,0
352109,BOARD HOLLOW,092107,13,F,7T2P2,11,83,2,2,4,9,11,5,56,47,17,65,46,4 ,V ,428,0,0,0,0
352109,BOARD HOLLOW,092107,13,O,7T2P2,9,83,4,4,5,10,11,5,34,33,13,48,34,3+,M ,429,0,0,0,0
352109,BOARD HOLLOW,092107,13,O,7C2P2,9,83,4,4,5,10,11,5,39,15,17,38,27,3+,M ,429,0,0,0,0
352109,BOARD HOLLOW,092107,13,F,7C2P2,11,83,2,2,4,9,11,5,65,21,21,49,35,4 ,V ,428,0,0,0,0
352109,BOARD HOLLOW,092107,13,O,7G2P2,9,83,4,4,5,10,11,5,37,12,60,62,44,3+,M ,429,0,0,0,0
352109,BOARD HOLLOW,092107,13,F,7G2P2,11,83,2,2,4,9,11,5,61,18,63,75,53,3+,H ,428,0,0,0,0
352109,BOARD HOLLOW,092007,13,F,7T2P2,8,84,7,7,8,11,11,5,14,20,6,27,19,2 ,L ,427,0,0,0,0
352109,BOARD HOLLOW,092007,13,O,7T2P2,11,83,3,3,4,10,11,5,46,45,15,61,43,3+,H ,428,0,0,0,0
352109,BOARD HOLLOW,092007,13,O,7C2P2,11,83,3,3,4,10,11,5,52,20,19,46,33,3+,H ,428,0,0,0,0
352109,BOARD HOLLOW,092007,13,F,7C2P2,8,84,7,7,8,11,11,5,19,11,13,29,21,3-,M ,427,0,0,0,0
352109,BOARD HOLLOW,092007,13,O,7G2P2,11,83,3,3,4,10,11,5,49,16,61,72,51,3+,H ,428,0,0,0,0
352109,BOARD HOLLOW,092007,13,F,7G2P2,8,84,7,7,8,11,11,5,17,9,54,52,37,3-,M ,427,0,0,0,0
352109,BOARD HOLLOW,091907,13,F,7T2P2,10,84,7,7,8,11,11,5,18,30,7,35,25,2 ,L ,427,0,0,0,0
352109,BOARD HOLLOW,091907,13,O,7T2P2,11,82,15,15,14,11,11,5,0,0,0,0,0,1 ,L ,427,0,0,0,0
352109,BOARD HOLLOW,091907,13,O,7C2P2,11,82,15,15,14,11,11,5,3,11,5,19,14,1 ,L ,427,0,0,0,0
352109,BOARD HOLLOW,091907,13,F,7C2P2,10,84,7,7,8,11,11,5,22,15,13,34,24,3-,M ,427,0,0,0,0
352109,BOARD HOLLOW,091907,13,O,7G2P2,11,82,15,15,14,11,11,5,3,10,47,50,36,3-,M ,427,0,0,0,0
352109,BOARD HOLLOW,091907,13,F,7G2P2,10,84,7,7,8,11,11,5,20,12,55,59,42,3-,M ,427,0,0,0,0
352109,BOARD HOLLOW,091807,13,O,7T2P2,10,80,5,5,6,10,10,5,31,38,12,50,36,3+,M ,427,0,0,0,0
352109,BOARD HOLLOW,091807,13,F,7T2P2,11,80,7,7,8,10,10,5,19,34,6,35,25,2 ,L ,426,0,0,0,0
352109,BOARD HOLLOW,091807,13,F,7C2P2,11,80,7,7,8,10,10,5,23,16,13,35,25,3-,M ,426,0,0,0,0
352109,BOARD HOLLOW,091807,13,O,7C2P2,10,80,5,5,6,10,10,5,35,16,16,39,28,3+,M ,427,0,0,0,0
352109,BOARD HOLLOW,091807,13,O,7G2P2,10,80,5,5,6,10,10,5,32,13,59,64,45,3+,M ,427,0,0,0,0
352109,BOARD HOLLOW,091807,13,F,7G2P2,11,80,7,7,8,10,10,5,21,13,57,62,44,3+,M ,426,0,0,0,0
352109,BOARD HOLLOW,091707,13,F,7T2P2,10,80,7,7,7,8,10,5,21,34,8,39,28,2 ,M ,425,0,0,0,0
352109,BOARD HOLLOW,091707,13,O,7T2P2,11,82,7,7,8,10,11,5,18,32,6,34,24,2 ,L ,426,0,0,0,0
352109,BOARD HOLLOW,091707,13,O,7C2P2,11,82,7,7,8,10,11,5,23,16,13,35,25,3-,M ,426,0,0,0,0
352109,BOARD HOLLOW,091707,13,F,7C2P2,10,80,7,7,7,8,10,5,25,15,14,35,25,3-,M ,425,0,0,0,0
352109,BOARD HOLLOW,091707,13,O,7G2P2,11,82,7,7,8,10,11,5,21,13,56,62,44,3-,M ,426,0,0,0,0
