WEATHER INFORMATION MANAGEMENT SYSTEM
DATA CAPTURE OF NFDR INDEX

Station_ID,Station_Name,Obs_Dt,Obs_Tm,Obs_T,MSGC,WS,WDY,HRB,1/H,10,HU,TH,XH,IC,SC,EC,BI,FL,SL,R,KBDI,LR,LO,HR,HO
353036,GRANDAD RAWS,092207,12,O,7G3P3,1,99,36,7,8,10,14,8,14,5,47,38,27,4 ,M ,662,0,2,0,0
353036,GRANDAD RAWS,092207,13,F,7G3P3,2,99,36,8,7,10,14,8,13,6,47,39,28,4 ,M ,661,0,2,0,0
353036,GRANDAD RAWS,092107,13,F,7G3P3,2,102,39,5,9,12,14,8,24,6,45,40,29,4 ,H ,659,0,2,0,0
353036,GRANDAD RAWS,092107,12,O,7G3P3,0,100,37,4,5,11,14,8,31,6,50,42,30,4 ,H ,659,0,2,0,0
353036,GRANDAD RAWS,092007,13,F,7G3P3,1,106,42,7,15,14,14,9,14,5,37,33,24,3+,M ,657,0,2,0,0
353036,GRANDAD RAWS,092007,12,O,7G3P3,2,102,39,4,5,12,14,8,31,7,47,43,31,4 ,H ,657,0,2,0,0
353036,GRANDAD RAWS,091907,11,O,7G3P3,0,102,39,10,10,13,14,8,7,5,40,33,24,3+,M ,656,0,2,0,0
353036,GRANDAD RAWS,091907,13,F,7G3P3,1,111,46,14,21,17,15,9,2,4,28,26,19,3-,M ,656,0,2,0,0
353036,GRANDAD RAWS,091807,12,O,7G3P3,0,102,39,6,7,14,14,8,17,5,43,36,26,3+,M ,655,0,2,1,0
353036,GRANDAD RAWS,091807,13,F,7G3P3,2,103,40,7,12,14,14,8,14,6,39,36,26,3+,M ,654,0,9,0,0
353036,GRANDAD RAWS,091707,13,F,7G3P3,1,101,39,10,12,13,14,8,7,5,39,33,24,3+,M ,653,0,9,0,0
353036,GRANDAD RAWS,091707,12,O,7G3P3,2,103,40,8,9,14,14,9,12,5,40,36,26,3+,M ,653,0,9,0,0
353036,GRANDAD RAWS,091607,12,O,7G3P3,1,98,37,12,12,12,14,8,5,5,41,33,24,3+,M ,652,0,9,0,0
353036,GRANDAD RAWS,091607,13,F,7G3P3,1,98,36,6,9,11,14,8,20,6,46,39,28,4 ,H ,652,0,9,0,0
353036,GRANDAD RAWS,091507,12,O,7G3P3,1,99,37,5,6,11,14,8,21,6,48,40,29,4 ,H ,650,0,9,0,0
353036,GRANDAD RAWS,091507,13,F,7G3P3,0,100,38,8,12,12,14,8,11,5,42,34,25,3+,M ,650,0,9,0,0
353036,GRANDAD RAWS,091407,12,O,7G3P3,0,98,37,8,8,10,14,8,12,5,47,37,27,4 ,M ,648,0,9,0,0
353036,GRANDAD RAWS,091307,13,F,7G3P3,3,95,34,5,7,7,13,8,26,7,54,47,34,4 ,H ,647,0,9,0,0
353036,GRANDAD RAWS,091307,12,O,7G3P3,3,96,36,10,10,8,13,8,8,6,47,39,28,4 ,M ,647,0,9,0,0
353036,GRANDAD RAWS,091207,13,F,7G3P3,1,95,35,3,4,6,13,8,36,7,58,47,34,5 ,V ,643,0,9,0,0
353036,GRANDAD RAWS,091207,12,O,7G3P3,3,96,35,3,3,6,13,8,45,9,59,53,38,5 ,V ,643,0,9,0,0
353036,GRANDAD RAWS,091107,13,F,7G3P3,2,98,38,2,3,6,14,8,51,8,59,52,38,5 ,V ,636,0,9,0,0
353036,GRANDAD RAWS,091107,12,O,7G3P3,1,98,38,2,3,6,14,8,45,8,59,50,36,5 ,V ,637,0,9,0,0
353036,GRANDAD RAWS,091007,12,O,7G3P3,2,105,45,1,2,7,14,9,53,9,56,51,37,5 ,V ,629,0,9,0,0
353036,GRANDAD RAWS,091007,13,F,7G3P3,2,105,46,1,3,7,14,9,52,9,55,51,37,4 ,V ,629,0,9,0,0
353036,GRANDAD RAWS,090907,12,O,7G3P3,0,109,49,2,3,9,15,9,46,7,51,45,33,4 ,V ,623,0,9,0,0
353036,GRANDAD RAWS,090907,13,F,7G3P3,4,109,50,2,4,9,15,10,51,10,50,51,37,4 ,V ,622,0,9,0,0
353036,GRANDAD RAWS,090807,13,F,7G3P3,0,114,56,4,7,11,15,10,26,5,43,37,27,3+,M ,618,0,9,0,0
353036,GRANDAD RAWS,090807,12,O,7G3P3,0,115,56,3,4,11,15,10,36,6,45,39,28,4 ,H ,618,0,9,0,0
353036,GRANDAD RAWS,090707,13,F,7G3P3,1,116,57,3,9,13,16,10,33,6,40,37,27,3+,M ,614,0,9,0,0
353036,GRANDAD RAWS,090707,12,O,7G3P3,0,115,57,4,6,12,16,10,25,5,42,36,26,3+,M ,614,0,9,0,0
353036,GRANDAD RAWS,090607,12,O,7G3P3,1,115,56,4,6,13,15,10,29,6,42,37,27,3+,M ,610,0,9,0,0
353036,GRANDAD RAWS,090607,13,F,7G3P3,0,115,57,6,11,13,16,10,17,5,37,32,24,3+,M ,609,0,9,0,0
353036,GRANDAD RAWS,090507,13,F,7G3P3,1,116,58,11,16,14,16,10,6,4,32,29,22,3-,M ,606,0,9,0,0
353036,GRANDAD RAWS,090507,12,O,7G3P3,0,114,56,6,7,13,15,10,18,5,39,34,25,3+,M ,606,0,9,0,0
353036,GRANDAD RAWS,090407,13,F,7G3P3,5,114,56,11,24,14,15,10,7,6,30,33,24,3-,M ,619,0,9,0,0
353036,GRANDAD RAWS,090407,12,O,7G3P3,1,113,55,35,35,13,15,10,0,0,16,0,6,2 ,L ,603,0,9,0,0
353036,GRANDAD RAWS,090307,12,O,7G3P3,4,106,50,4,5,10,15,10,35,8,48,47,34,4 ,H ,615,0,9,0,0
353036,GRANDAD RAWS,090307,13,F,7G3P3,2,107,50,5,8,10,15,10,25,6,45,40,29,4 ,H ,615,0,9,0,0
353036,GRANDAD RAWS,090207,12,O,7G3P3,2,107,51,4,5,10,15,10,32,7,48,43,31,4 ,H ,610,0,9,0,0
353036,GRANDAD RAWS,090207,13,F,7G3P3,2,107,51,4,8,9,15,10,31,7,47,42,31,4 ,H ,610,0,9,0,0
353036,GRANDAD RAWS,090107,13,F,7G3P3,4,112,56,5,10,10,15,10,26,7,43,42,31,3+,M ,605,0,9,0,0
353036,GRANDAD RAWS,090107,12,O,7G3P3,2,111,56,4,5,9,15,10,30,6,47,41,30,4 ,H ,605,0,9,0,0
353036,GRANDAD RAWS,083107,12,O,7G3P3,4,111,55,5,6,8,15,10,25,7,47,44,32,4 ,H ,601,0,9,0,0
353036,GRANDAD RAWS,083107,13,F,7G3P3,5,114,59,7,13,10,15,10,19,7,40,41,30,3+,M ,599,0,9,0,0
353036,GRANDAD RAWS,083007,12,O,7G3P3,3,113,57,4,5,9,15,10,34,7,48,44,32,4 ,H ,593,0,9,0,0
353036,GRANDAD RAWS,083007,13,F,7G3P3,4,113,58,4,5,9,15,10,33,8,46,45,33,4 ,H ,590,0,9,0,0
353036,GRANDAD RAWS,082907,12,O,7G3P3,4,115,61,3,4,10,16,11,42,8,46,46,33,4 ,H ,582,0,9,0,0
353036,GRANDAD RAWS,082907,13,F,7G3P3,2,115,60,2,5,9,16,11,42,7,47,43,31,4 ,H ,581,0,9,0,0
353036,GRANDAD RAWS,082807,13,F,7G3P3,0,119,65,4,8,12,16,11,29,5,40,35,26,3+,M ,576,0,9,0,0
353036,GRANDAD RAWS,082807,12,O,7G3P3,0,118,64,3,4,11,16,11,37,6,44,39,28,3+,M ,574,0,9,0,0
353036,GRANDAD RAWS,082707,13,F,7G3P3,0,122,68,5,8,13,16,11,21,5,38,33,24,3+,M ,569,0,9,0,0
353036,GRANDAD RAWS,082707,12,O,7G3P3,0,123,68,4,6,13,16,11,25,5,38,34,25,3+,M ,569,0,9,0,0
353036,GRANDAD RAWS,082607,12,O,7G3P3,0,123,69,6,8,14,16,11,16,5,36,31,23,3+,M ,565,0,9,0,0
353036,GRANDAD RAWS,082507,13,F,7G3P3,0,126,72,4,6,13,17,12,25,5,38,34,25,3+,M ,557,0,9,0,0
353036,GRANDAD RAWS,082507,13,O,7G3P3,3,127,73,5,6,14,17,12,25,6,36,36,26,3+,M ,559,0,9,0,0
353036,GRANDAD RAWS,082407,12,O,7G3P3,0,127,73,5,6,15,17,12,24,5,35,32,24,3+,M ,551,0,9,0,0
353036,GRANDAD RAWS,082407,13,F,7G3P3,0,125,72,4,7,14,17,12,29,5,37,33,24,3+,M ,551,0,9,0,0
353036,GRANDAD RAWS,082307,13,F,7G3P3,0,125,72,6,8,15,17,12,19,5,34,30,22,3+,M ,544,0,9,0,0
353036,GRANDAD RAWS,082307,12,O,7G3P3,0,127,73,5,7,16,17,12,24,5,34,31,23,3+,M ,544,0,9,0,0
353036,GRANDAD RAWS,082207,12,O,7G3P3,0,127,73,7,9,18,17,12,13,4,30,28,21,3-,M ,538,0,9,0,0
353036,GRANDAD RAWS,082207,13,F,7G3P3,0,125,72,9,9,17,17,12,9,4,31,28,21,3-,M ,539,0,9,0,0
353036,GRANDAD RAWS,082107,13,F,7G3P3,0,117,65,10,11,16,16,11,7,4,32,28,21,3-,M ,535,0,9,0,0
353036,GRANDAD RAWS,082107,12,O,7G3P3,0,126,73,11,12,19,17,12,6,4,26,25,19,3-,M ,534,0,9,0,0
353036,GRANDAD RAWS,082007,13,F,7G3P3,0,114,63,11,10,16,15,11,5,4,33,28,21,3-,M ,532,0,9,0,0
353036,GRANDAD RAWS,082007,12,O,7G3P3,0,115,64,17,17,17,16,11,0,3,26,23,18,3-,M ,531,0,9,0,0
353036,GRANDAD RAWS,081907,13,F,7G3P3,4,114,63,12,25,16,15,11,6,5,27,30,22,3-,M ,592,0,9,0,0
353036,GRANDAD RAWS,081907,12,O,7G3P3,0,113,62,35,35,17,15,11,0,0,14,0,6,2 ,L ,529,0,9,0,0
353036,GRANDAD RAWS,081807,12,O,7G3P3,4,96,49,6,6,9,13,9,24,8,50,46,33,4 ,H ,589,0,9,0,0
353036,GRANDAD RAWS,081807,13,F,7G3P3,3,96,50,6,10,10,13,10,19,7,47,42,31,4 ,M ,589,0,9,0,0
353036,GRANDAD RAWS,081707,13,F,7G3P3,4,96,50,7,9,10,13,10,19,7,48,44,32,4 ,M ,585,0,9,0,0
353036,GRANDAD RAWS,081707,12,O,7G3P3,3,96,50,4,5,9,13,9,28,7,51,46,33,4 ,H ,586,0,9,0,0
353036,GRANDAD RAWS,081607,12,O,7G3P3,4,96,50,7,7,9,13,10,18,7,49,44,32,4 ,M ,582,0,9,0,0
353036,GRANDAD RAWS,081607,13,F,7G3P3,5,96,50,6,8,9,13,10,21,8,49,47,34,4 ,H ,582,0,9,0,0
353036,GRANDAD RAWS,081507,13,F,7G3P3,4,98,52,3,6,9,14,10,41,9,52,50,36,4 ,H ,575,0,9,0,0
353036,GRANDAD RAWS,081507,12,O,7G3P3,4,98,52,4,5,9,14,10,35,8,52,49,35,4 ,H ,576,0,9,0,0
353036,GRANDAD RAWS,081407,13,F,7G3P3,3,101,55,3,6,9,14,10,37,8,50,46,33,4 ,H ,568,0,9,0,0
353036,GRANDAD RAWS,081407,12,O,7G3P3,3,101,55,3,4,9,14,10,41,8,52,48,35,4 ,H ,568,0,9,0,0
353036,GRANDAD RAWS,081307,13,F,7G3P3,4,102,56,6,8,10,14,10,24,7,47,44,32,4 ,H ,560,0,9,0,0
353036,GRANDAD RAWS,081307,12,O,7G3P3,3,102,57,3,4,10,14,10,37,8,49,46,33,4 ,H ,561,0,9,0,0
353036,GRANDAD RAWS,081207,13,F,7G3P3,4,102,57,6,8,10,14,10,23,7,47,44,32,4 ,H ,555,0,9,0,0
353036,GRANDAD RAWS,081207,12,O,7G3P3,4,103,58,4,5,10,14,10,30,8,48,46,33,4 ,H ,555,0,9,0,0
353036,GRANDAD RAWS,081107,12,O,7G3P3,4,103,58,4,5,10,14,10,31,8,48,46,33,4 ,H ,549,0,9,0,0
353036,GRANDAD RAWS,081107,13,F,7G3P3,1,103,58,4,7,10,14,10,29,6,47,40,29,4 ,H ,549,0,9,0,0
353036,GRANDAD RAWS,081007,13,F,7G3P3,3,104,59,7,9,11,14,10,18,6,44,39,28,3+,M ,544,0,9,0,0
353036,GRANDAD RAWS,081007,12,O,7G3P3,1,104,59,3,5,11,14,10,32,6,47,41,30,4 ,H ,544,0,9,0,0
353036,GRANDAD RAWS,080907,13,F,7G3P3,2,105,60,6,11,12,14,11,20,6,42,37,27,3+,M ,538,0,9,0,0
353036,GRANDAD RAWS,080907,12,O,7G3P3,3,104,59,8,8,11,14,10,15,6,43,38,28,3+,M ,540,0,9,0,0
353036,GRANDAD RAWS,080807,12,O,7G3P3,2,106,61,5,6,11,14,11,22,6,45,39,28,4 ,H ,533,0,9,0,0
353036,GRANDAD RAWS,080807,13,F,7G3P3,2,106,61,6,10,11,14,11,20,6,43,38,28,3+,M ,533,0,9,0,0
353036,GRANDAD RAWS,080707,13,F,7G3P3,3,108,63,9,12,12,15,11,12,6,39,36,26,3+,M ,529,0,9,0,0
353036,GRANDAD RAWS,080707,12,O,7G3P3,2,108,63,6,7,11,15,11,20,6,44,38,28,3+,M ,528,0,9,0,0
353036,GRANDAD RAWS,080607,13,F,7G3P3,2,107,62,8,10,11,15,11,14,5,42,36,26,3+,M ,524,0,9,0,0
353036,GRANDAD RAWS,080607,12,O,7G3P3,4,107,62,8,9,11,15,11,12,6,42,39,28,3+,M ,524,0,9,0,0
353036,GRANDAD RAWS,080507,12,O,7G3P3,0,107,62,7,7,10,15,11,15,5,45,35,26,4 ,M ,519,0,9,0,0
353036,GRANDAD RAWS,080407,13,F,7G3P3,4,108,63,5,9,9,15,11,27,7,45,43,31,4 ,H ,512,0,9,0,0
353036,GRANDAD RAWS,080407,12,O,7G3P3,3,108,63,6,7,10,15,11,19,6,45,40,29,4 ,M ,513,0,9,0,0
353036,GRANDAD RAWS,080307,12,O,7G3P3,4,108,64,4,4,9,15,11,36,8,49,47,34,4 ,H ,506,0,9,0,0
353036,GRANDAD RAWS,080307,13,F,7G3P3,3,109,65,6,9,9,15,11,19,6,44,39,28,3+,M ,505,0,9,0,0
353036,GRANDAD RAWS,080207,13,F,7G3P3,2,110,65,5,4,8,15,11,25,6,48,41,30,4 ,H ,496,0,9,0,0
353036,GRANDAD RAWS,080207,12,O,7G3P3,3,110,66,4,5,9,15,11,29,7,47,42,31,4 ,H ,495,0,9,0,0
353036,GRANDAD RAWS,080107,12,O,7G3P3,2,116,72,4,5,10,16,12,32,6,44,40,29,3+,M ,482,0,9,0,0
353036,GRANDAD RAWS,080107,13,F,7G3P3,0,115,71,4,5,10,16,12,28,5,44,37,27,3+,M ,481,0,9,0,0
353036,GRANDAD RAWS,073107,12,O,7G3P3,0,121,78,4,5,12,16,12,27,5,40,34,25,3+,M ,470,0,9,0,0
353036,GRANDAD RAWS,073107,13,F,7G3P3,1,121,78,5,7,12,16,12,24,5,40,34,25,3+,M ,471,0,9,0,0
353036,GRANDAD RAWS,073007,13,F,7G3P3,1,122,79,5,9,12,16,13,23,5,37,33,24,3+,M ,464,0,9,0,0
353036,GRANDAD RAWS,073007,12,O,7G3P3,1,122,79,5,6,13,16,13,24,5,39,34,25,3+,M ,461,0,9,0,0
353036,GRANDAD RAWS,072907,13,F,7G3P3,3,122,79,6,10,13,16,13,18,6,36,34,25,3+,M ,457,0,9,0,0
353036,GRANDAD RAWS,072907,12,O,7G3P3,0,122,79,8,9,13,16,13,11,4,35,30,22,3+,M ,455,0,9,0,0
353036,GRANDAD RAWS,072807,13,F,7G3P3,0,123,80,6,9,12,16,13,19,5,37,31,23,3+,M ,448,0,9,0,0
353036,GRANDAD RAWS,072807,12,O,7G3P3,3,123,80,5,7,13,16,13,23,6,38,36,26,3+,M ,448,0,9,0,0
353036,GRANDAD RAWS,072707,12,O,7G3P3,0,123,80,5,6,13,16,13,22,5,38,32,24,3+,M ,438,0,9,0,0
353036,GRANDAD RAWS,072707,13,F,7G3P3,3,121,78,6,7,12,16,12,20,6,39,36,26,3+,M ,438,0,9,0,0
353036,GRANDAD RAWS,072607,13,F,7G3P3,0,122,79,6,7,12,16,12,20,5,39,32,24,3+,M ,430,0,9,0,0
353036,GRANDAD RAWS,072607,12,O,7G3P3,3,123,81,6,7,13,16,13,22,6,37,35,26,3+,M ,429,0,9,0,0
353036,GRANDAD RAWS,072507,13,F,7G3P3,0,126,83,6,6,11,17,13,18,4,38,32,24,3+,M ,420,0,9,0,0
353036,GRANDAD RAWS,072507,12,O,7G3P3,0,128,85,6,7,13,17,13,19,4,36,31,23,3+,M ,419,0,9,0,0
353036,GRANDAD RAWS,072407,13,F,7G3P3,3,132,90,6,9,12,17,14,20,5,34,33,24,3+,M ,411,0,9,0,0
353036,GRANDAD RAWS,072407,12,O,7G3P3,0,133,91,7,8,13,18,14,14,4,33,28,21,3-,M ,410,0,9,0,0
353036,GRANDAD RAWS,072307,13,F,7G3P3,2,132,90,5,8,13,17,14,23,5,35,32,24,3+,M ,402,0,9,0,0
353036,GRANDAD RAWS,072307,12,O,7G3P3,3,133,91,8,9,13,17,14,13,5,32,31,23,3-,M ,402,0,9,0,0
353036,GRANDAD RAWS,072207,13,F,7G3P3,6,133,91,8,11,14,18,14,14,7,30,34,25,3-,M ,386,0,9,0,0
353036,GRANDAD RAWS,072207,12,O,7G3P3,2,132,90,5,6,14,17,14,23,5,34,32,24,3+,M ,390,0,9,0,0
353036,GRANDAD RAWS,072107,13,F,7G3P3,5,134,92,9,12,15,18,14,10,6,28,31,23,3-,M ,380,0,9,0,0
353036,GRANDAD RAWS,072107,12,O,7G3P3,4,134,92,8,10,15,18,14,12,5,30,31,23,3-,M ,380,0,9,0,0
353036,GRANDAD RAWS,072007,13,F,7G3P3,1,133,92,10,11,17,18,14,7,4,27,25,19,3-,M ,369,0,9,0,0
353036,GRANDAD RAWS,072007,12,O,7G3P3,3,133,92,10,11,16,18,14,7,5,27,27,20,3-,M ,374,0,9,0,0
353036,GRANDAD RAWS,071907,12,O,7G3P3,1,134,92,9,11,18,18,14,8,4,27,25,19,3-,M ,369,0,9,0,0
353036,GRANDAD RAWS,071907,13,F,7G3P3,0,126,85,10,15,15,17,13,7,4,29,26,20,3-,M ,462,0,9,0,0
353036,GRANDAD RAWS,071807,13,F,7G3P3,0,138,96,35,24,19,18,14,0,0,11,0,6,1 ,L ,522,0,9,0,0
353036,GRANDAD RAWS,071807,12,O,7G3P3,0,128,88,16,16,16,17,13,1,3,25,22,17,3-,M ,456,0,9,0,0
353036,GRANDAD RAWS,071707,13,F,7G3P3,6,112,75,9,9,10,15,12,11,7,40,40,29,3+,M ,519,0,9,0,0
353036,GRANDAD RAWS,071707,12,O,7G3P3,0,113,76,13,12,11,15,12,3,4,35,28,21,3+,M ,518,0,9,0,0
353036,GRANDAD RAWS,071607,12,O,7G3P3,3,113,76,6,7,11,15,12,19,6,41,37,27,3+,M ,513,0,9,0,0
353036,GRANDAD RAWS,071607,13,F,7G3P3,1,112,74,5,7,10,15,12,24,5,44,37,27,3+,M ,513,0,9,0,0
353036,GRANDAD RAWS,071507,12,O,7G3P3,1,113,76,5,6,11,15,12,21,5,42,35,26,3+,M ,506,0,9,0,0
353036,GRANDAD RAWS,071507,13,F,7G3P3,2,112,74,6,7,10,15,12,19,5,43,36,26,3+,M ,506,0,9,0,0
353036,GRANDAD RAWS,071407,13,F,7G3P3,3,114,76,8,6,10,15,12,14,5,42,36,26,3+,M ,495,0,9,0,0
353036,GRANDAD RAWS,071407,12,O,7G3P3,2,115,78,6,7,11,16,12,19,5,41,35,26,3+,M ,497,0,9,0,0
353036,GRANDAD RAWS,071307,13,F,7G3P3,3,115,78,8,11,11,16,12,14,5,38,35,26,3+,M ,488,0,9,0,0
353036,GRANDAD RAWS,071307,12,O,7G3P3,3,116,78,7,8,12,16,12,16,6,39,36,26,3+,M ,488,0,9,0,0
353036,GRANDAD RAWS,071207,13,F,7G3P3,3,108,73,8,11,9,15,12,15,6,43,37,27,3+,M ,507,0,9,0,0
353036,GRANDAD RAWS,071207,12,O,7G3P3,0,116,79,10,10,11,16,12,8,4,37,30,22,3+,M ,481,0,9,0,0
353036,GRANDAD RAWS,071107,12,O,7G3P3,5,109,73,7,7,7,15,12,19,7,47,43,31,4 ,M ,500,0,9,0,0
353036,GRANDAD RAWS,071107,13,F,7G3P3,0,109,73,3,5,7,15,12,33,6,50,40,29,4 ,H ,498,0,9,0,0
