WEATHER INFORMATION MANAGEMENT SYSTEM
DATA CAPTURE OF NFDR INDEX

Station_ID,Station_Name,Obs_Dt,Obs_Tm,Obs_T,MSGC,WS,WDY,HRB,1/H,10,HU,TH,XH,IC,SC,EC,BI,FL,SL,R,KBDI,LR,LO,HR,HO
353041,SILVER BUTTE,091907,12,O,7G3P3,2,122,64,23,22,18,16,11,0,2,19,14,10,2+,L ,652,0,0,0,0
353041,SILVER BUTTE,091907,13,F,7G3P3,2,126,70,35,22,21,17,12,0,0,12,0,0,1 ,L ,652,0,0,0,0
353041,SILVER BUTTE,091907,12,O,7G3P3,2,122,64,23,22,18,16,11,0,2,19,14,10,2-,L ,652,0,0,0,0
353041,SILVER BUTTE,091807,13,F,7G3P3,1,115,61,12,12,16,15,11,4,4,31,28,20,3+,M ,651,0,0,0,0
353041,SILVER BUTTE,091807,12,O,7G3P3,2,115,61,8,10,17,16,11,11,5,34,32,23,3+,M ,651,0,0,0,0
353041,SILVER BUTTE,091807,13,F,7G3P3,1,115,61,12,12,16,15,11,4,4,31,28,20,3-,M ,651,0,0,0,0
353041,SILVER BUTTE,091807,12,O,7G3P3,2,115,61,8,10,17,16,11,11,5,34,32,23,3-,M ,651,0,0,0,0
353041,SILVER BUTTE,091707,12,O,7G3P3,1,114,61,19,18,17,15,11,0,3,25,22,16,3-,M ,650,0,0,0,0
353041,SILVER BUTTE,091707,12,O,7G3P3,1,114,61,19,18,17,15,11,0,3,25,22,16,2+,L ,650,0,0,0,0
353041,SILVER BUTTE,091607,12,O,7G3P3,2,107,58,14,14,14,15,10,2,4,34,30,21,3+,M ,650,0,0,0,0
353041,SILVER BUTTE,091607,12,O,7G3P3,2,107,58,14,14,14,15,10,2,4,34,30,21,3-,M ,650,0,0,0,0
353041,SILVER BUTTE,091507,13,F,7G3P3,2,108,58,11,14,14,15,10,7,5,36,32,23,3+,M ,647,0,0,0,0
353041,SILVER BUTTE,091507,12,O,7G3P3,2,107,57,7,8,13,15,10,15,5,41,36,26,4-,M ,648,0,0,0,0
353041,SILVER BUTTE,091507,13,F,7G3P3,2,108,58,11,14,14,15,10,7,5,36,32,23,3-,M ,647,0,0,0,0
353041,SILVER BUTTE,091507,12,O,7G3P3,2,107,57,7,8,13,15,10,15,5,41,36,26,3+,M ,648,0,0,0,0
353041,SILVER BUTTE,091407,12,O,7G3P3,2,106,57,10,10,12,14,10,7,5,40,34,24,4-,M ,646,0,0,0,0
353041,SILVER BUTTE,091407,13,F,7G3P3,2,105,56,14,10,10,14,10,3,5,39,32,23,4-,M ,647,0,0,0,0
353041,SILVER BUTTE,091407,12,O,7G3P3,2,106,57,10,10,12,14,10,7,5,40,34,24,3+,M ,646,0,0,0,0
353041,SILVER BUTTE,091407,13,F,7G3P3,2,105,56,14,10,10,14,10,3,5,39,32,23,3-,M ,647,0,0,0,0
353041,SILVER BUTTE,091307,12,O,7G3P3,2,104,55,13,12,9,14,10,4,5,41,33,24,4-,M ,645,0,0,0,0
353041,SILVER BUTTE,091307,12,O,7G3P3,2,104,55,13,12,9,14,10,4,5,41,33,24,3-,M ,645,0,0,0,0
353041,SILVER BUTTE,091207,12,O,7G3P3,3,104,55,5,5,6,14,10,24,7,52,45,32,5 ,V ,642,0,0,0,0
353041,SILVER BUTTE,091207,12,O,7G3P3,3,104,55,5,5,6,14,10,24,7,52,45,32,4-,H ,642,0,0,0,0
353041,SILVER BUTTE,091107,13,F,7G3P3,4,108,59,2,3,6,15,10,47,9,54,52,37,5 ,V ,639,0,0,0,0
353041,SILVER BUTTE,091107,12,O,7G3P3,2,108,59,4,4,6,15,10,32,7,52,44,31,5 ,V ,637,0,0,0,0
353041,SILVER BUTTE,091107,12,O,7G3P3,2,108,59,4,4,6,15,10,32,7,52,44,31,3+,M ,637,0,0,0,0
353041,SILVER BUTTE,091107,13,F,7G3P3,4,108,59,2,3,6,15,10,47,9,54,52,37,4+,V ,639,0,0,0,0
353041,SILVER BUTTE,091007,12,O,7G3P3,4,114,66,2,3,8,15,11,48,9,49,49,35,5 ,V ,631,0,0,0,0
353041,SILVER BUTTE,091007,12,O,7G3P3,4,114,66,2,3,8,15,11,48,9,49,49,35,4-,V ,631,0,0,0,0
353041,SILVER BUTTE,090907,12,O,7G3P3,3,117,70,4,5,11,16,12,33,7,43,41,29,4-,H ,625,0,0,0,0
353041,SILVER BUTTE,090907,12,O,7G3P3,3,117,70,4,5,11,16,12,33,7,43,41,29,3+,M ,625,0,0,0,0
353041,SILVER BUTTE,090807,12,O,7G3P3,2,123,76,6,7,14,16,12,18,5,36,33,24,3+,M ,621,0,0,0,0
353041,SILVER BUTTE,090807,12,O,7G3P3,2,123,76,6,7,14,16,12,18,5,36,33,24,3-,M ,621,0,0,0,0
353041,SILVER BUTTE,090707,12,O,7G3P3,3,124,77,8,9,15,16,12,13,5,33,32,23,3+,M ,618,0,0,0,0
353041,SILVER BUTTE,090707,12,O,7G3P3,3,124,77,8,9,15,16,12,13,5,33,32,23,3-,M ,618,0,0,0,0
353041,SILVER BUTTE,090607,12,O,7G3P3,4,122,76,11,12,15,16,12,6,5,30,31,22,3+,M ,616,0,0,0,0
353041,SILVER BUTTE,090607,12,O,7G3P3,4,122,76,11,12,15,16,12,6,5,30,31,22,3-,M ,616,0,0,0,0
353041,SILVER BUTTE,090507,12,O,7G3P3,2,120,74,12,13,15,16,12,4,4,31,28,20,3+,M ,614,0,0,0,0
353041,SILVER BUTTE,090507,12,O,7G3P3,2,120,74,12,13,15,16,12,4,4,31,28,20,3-,M ,614,0,0,0,0
353041,SILVER BUTTE,090407,12,O,7G3P3,3,115,70,25,23,12,16,12,0,0,24,2,2,3-,M ,620,0,0,0,0
353041,SILVER BUTTE,090407,12,O,7G3P3,3,115,70,25,23,12,16,12,0,0,24,2,2,1 ,L ,620,0,0,0,0
353041,SILVER BUTTE,090307,12,O,7G3P3,3,109,66,5,5,9,15,11,26,7,47,42,30,4+,H ,643,0,0,0,0
353041,SILVER BUTTE,090307,12,O,7G3P3,3,109,66,5,5,9,15,11,26,7,47,42,30,3+,M ,643,0,0,0,0
353041,SILVER BUTTE,090207,12,O,7G3P3,3,112,69,6,6,9,15,11,22,6,45,40,28,4+,H ,639,0,0,0,0
353041,SILVER BUTTE,090207,12,O,7G3P3,3,112,69,6,6,9,15,11,22,6,45,40,28,3+,M ,639,0,0,0,0
353041,SILVER BUTTE,090107,12,O,7G3P3,4,117,74,6,6,9,16,12,22,7,43,40,28,4-,H ,635,0,0,0,0
353041,SILVER BUTTE,090107,12,O,7G3P3,4,117,74,6,6,9,16,12,22,7,43,40,28,3+,M ,635,0,0,0,0
353041,SILVER BUTTE,083107,12,O,7G3P3,3,118,75,6,7,8,16,12,19,6,43,38,27,4-,M ,632,0,0,0,0
353041,SILVER BUTTE,083107,13,F,7G3P3,3,119,77,7,8,9,16,12,17,6,41,36,26,4-,M ,631,0,0,0,0
353041,SILVER BUTTE,083107,12,O,7G3P3,3,118,75,6,7,8,16,12,19,6,43,38,27,3+,M ,632,0,0,0,0
353041,SILVER BUTTE,083107,13,F,7G3P3,3,119,77,7,8,9,16,12,17,6,41,36,26,3+,M ,631,0,0,0,0
353041,SILVER BUTTE,083007,12,O,7G3P3,3,121,78,5,6,9,16,12,25,6,43,38,27,4-,H ,626,0,0,0,0
353041,SILVER BUTTE,083007,13,F,7G3P3,4,121,79,5,6,10,16,12,28,7,42,40,28,4-,H ,625,0,0,0,0
353041,SILVER BUTTE,083007,13,F,7G3P3,4,121,79,5,6,10,16,12,28,7,42,40,28,3+,M ,625,0,0,0,0
353041,SILVER BUTTE,083007,12,O,7G3P3,3,121,78,5,6,9,16,12,25,6,43,38,27,3+,M ,626,0,0,0,0
353041,SILVER BUTTE,082907,13,F,7G3P3,3,125,83,4,6,12,17,13,27,6,39,37,26,4-,H ,615,0,0,0,0
353041,SILVER BUTTE,082907,12,O,7G3P3,4,124,82,3,5,11,17,13,36,7,40,41,29,4-,H ,618,0,0,0,0
353041,SILVER BUTTE,082907,13,F,7G3P3,3,125,83,4,6,12,17,13,27,6,39,37,26,3+,M ,615,0,0,0,0
353041,SILVER BUTTE,082907,12,O,7G3P3,4,124,82,3,5,11,17,13,36,7,40,41,29,3+,M ,618,0,0,0,0
353041,SILVER BUTTE,082807,12,O,7G3P3,3,127,86,6,7,14,17,13,19,5,34,33,24,3+,M ,610,0,0,0,0
353041,SILVER BUTTE,082807,12,O,7G3P3,3,127,86,6,7,14,17,13,19,5,34,33,24,3-,M ,610,0,0,0,0
353041,SILVER BUTTE,082707,12,O,7G3P3,3,131,89,8,9,17,17,14,12,5,29,29,21,3+,M ,606,0,0,0,0
353041,SILVER BUTTE,082707,13,F,7G3P3,2,130,89,11,11,16,17,14,6,4,28,26,19,3-,M ,607,0,0,0,0
353041,SILVER BUTTE,082707,13,F,7G3P3,2,130,89,11,11,16,17,14,6,4,28,26,19,3-,M ,607,0,0,0,0
353041,SILVER BUTTE,082707,12,O,7G3P3,3,131,89,8,9,17,17,14,12,5,29,29,21,3-,M ,606,0,0,0,0
353041,SILVER BUTTE,082607,12,O,7G3P3,2,130,89,12,13,17,17,13,4,4,26,25,18,3-,M ,604,0,0,0,0
353041,SILVER BUTTE,082607,12,O,7G3P3,2,130,89,12,13,17,17,13,4,4,26,25,18,3-,M ,604,0,0,0,0
353041,SILVER BUTTE,082507,13,O,7G3P3,3,126,86,6,8,15,17,13,18,5,33,32,23,3+,M ,599,0,0,0,0
353041,SILVER BUTTE,082507,13,F,7G3P3,3,124,83,8,7,14,16,13,13,5,35,32,23,3+,M ,600,0,0,0,0
353041,SILVER BUTTE,082507,13,O,7G3P3,3,126,86,6,8,15,17,13,18,5,33,32,23,3-,M ,599,0,0,0,0
353041,SILVER BUTTE,082507,13,F,7G3P3,3,124,83,8,7,14,16,13,13,5,35,32,23,3-,M ,600,0,0,0,0
353041,SILVER BUTTE,082407,12,O,7G3P3,3,126,85,8,9,16,17,13,13,5,32,31,22,3+,M ,595,0,0,0,0
353041,SILVER BUTTE,082407,12,O,7G3P3,3,126,85,8,9,16,17,13,13,5,32,31,22,3-,M ,595,0,0,0,0
353041,SILVER BUTTE,082307,12,O,7G3P3,3,126,86,10,11,17,17,13,7,5,29,28,20,3+,M ,592,0,0,0,0
353041,SILVER BUTTE,082307,12,O,7G3P3,3,126,86,10,11,17,17,13,7,5,29,28,20,3-,M ,592,0,0,0,0
353041,SILVER BUTTE,082207,13,F,7G3P3,1,124,85,11,10,16,17,13,5,4,30,26,19,3+,M ,590,0,0,0,0
353041,SILVER BUTTE,082207,12,O,7G3P3,2,125,85,12,13,17,17,13,4,4,27,26,19,3-,M ,589,0,0,0,0
353041,SILVER BUTTE,082207,13,F,7G3P3,1,124,85,11,10,16,17,13,5,4,30,26,19,3-,M ,590,0,0,0,0
353041,SILVER BUTTE,082207,12,O,7G3P3,2,125,85,12,13,17,17,13,4,4,27,26,19,3-,M ,589,0,0,0,0
353041,SILVER BUTTE,082107,12,O,7G3P3,1,124,84,16,16,17,17,13,1,3,24,22,16,3-,M ,586,0,0,0,0
353041,SILVER BUTTE,082107,13,F,7G3P3,2,120,81,8,12,16,16,13,12,5,32,30,21,3+,M ,587,0,0,0,0
353041,SILVER BUTTE,082107,12,O,7G3P3,1,124,84,16,16,17,17,13,1,3,24,22,16,2+,L ,586,0,0,0,0
353041,SILVER BUTTE,082107,13,F,7G3P3,2,120,81,8,12,16,16,13,12,5,32,30,21,3-,M ,587,0,0,0,0
353041,SILVER BUTTE,082007,12,O,7G3P3,2,119,80,13,14,16,16,13,3,4,29,27,19,3+,M ,584,0,0,0,0
353041,SILVER BUTTE,082007,13,F,7G3P3,3,118,80,15,13,15,16,13,2,4,29,27,19,3+,M ,584,0,0,0,0
353041,SILVER BUTTE,082007,12,O,7G3P3,2,119,80,13,14,16,16,13,3,4,29,27,19,3-,M ,584,0,0,0,0
353041,SILVER BUTTE,082007,13,F,7G3P3,3,118,80,15,13,15,16,13,2,4,29,27,19,3-,M ,584,0,0,0,0
353041,SILVER BUTTE,081907,12,O,7G3P3,3,117,79,26,24,15,16,12,0,0,21,0,0,3-,M ,582,0,0,0,0
353041,SILVER BUTTE,081907,13,F,7G3P3,4,126,86,13,25,17,17,13,3,5,22,25,18,3-,M ,612,0,0,0,0
353041,SILVER BUTTE,081907,13,F,7G3P3,4,126,86,13,25,17,17,13,3,5,22,25,18,3-,M ,612,0,0,0,0
353041,SILVER BUTTE,081907,12,O,7G3P3,3,117,79,26,24,15,16,12,0,0,21,0,0,1 ,L ,582,0,0,0,0
353041,SILVER BUTTE,081807,13,F,7G3P3,2,109,73,8,11,12,15,12,11,5,39,34,24,4-,M ,610,0,0,0,0
353041,SILVER BUTTE,081807,12,O,7G3P3,4,109,73,7,8,12,15,12,17,6,41,39,28,4-,M ,610,0,0,0,0
353041,SILVER BUTTE,081807,12,O,7G3P3,4,109,73,7,8,12,15,12,17,6,41,39,28,3+,M ,610,0,0,0,0
353041,SILVER BUTTE,081807,13,F,7G3P3,2,109,73,8,11,12,15,12,11,5,39,34,24,3+,M ,610,0,0,0,0
353041,SILVER BUTTE,081707,13,F,7G3P3,2,109,73,8,8,11,15,12,13,5,42,35,25,4-,M ,608,0,0,0,0
353041,SILVER BUTTE,081707,12,O,7G3P3,2,109,73,8,9,11,15,12,11,5,41,35,25,4-,M ,607,0,0,0,0
353041,SILVER BUTTE,081707,13,F,7G3P3,2,109,73,8,8,11,15,12,13,5,42,35,25,3+,M ,608,0,0,0,0
353041,SILVER BUTTE,081707,12,O,7G3P3,2,109,73,8,9,11,15,12,11,5,41,35,25,3+,M ,607,0,0,0,0
